ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
104760,"Lindenberg","LIN-RS-01","2019-07-11T00:00:00.000Z","RESEARCH","1",1
106049,"Lindenberg","LIN-RS-01","2019-07-23T04:21:00.000Z","RESEARCH","1",1
106049,"Lindenberg","LIN-RS-01","2019-07-23T04:21:00.000Z","RESEARCH","1",1
108860,"Lindenberg","LIN-RS-01","2019-10-09T05:29:00.000Z","RESEARCH","1",1
110899,"Lindenberg","LIN-RS-01","2019-10-24T03:00:00.000Z","RESEARCH","1",1
115202,"Lindenberg","LIN-RS-01","2019-11-26T06:34:00.000Z","RESEARCH","1",1
115788,"Lindenberg","LIN-RS-01","2019-12-13T03:00:00.000Z","RESEARCH","1",1
115992,"Lindenberg","LIN-RS-01","2019-12-17T09:14:00.000Z","RESEARCH","1",1
117647,"Lindenberg","LIN-RS-01","2020-02-05T12:00:00.000Z","RESEARCH","1",1
133277,"Lindenberg","LIN-RS-01","2019-02-18T12:00:00.000Z","RESEARCH","1",4
136627,"Lindenberg","LIN-RS-01","2017-09-22T00:00:00.000Z","RESEARCH","1",2
156808,"Lindenberg","LIN-RS-01","2021-06-15T16:19:00.000Z","RESEARCH","1",2
156808,"Lindenberg","LIN-RS-01","2021-06-15T16:19:00.000Z","RESEARCH","1",2
156810,"Lindenberg","LIN-RS-01","2021-05-19T15:50:00.000Z","RESEARCH","1",2
156810,"Lindenberg","LIN-RS-01","2021-05-19T15:50:00.000Z","RESEARCH","1",2
156811,"Lindenberg","LIN-RS-01","2021-06-08T15:41:00.000Z","RESEARCH","1",2
156811,"Lindenberg","LIN-RS-01","2021-06-08T15:41:00.000Z","RESEARCH","1",2
