ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
133278,"Lindenberg","LIN-RS-01","2020-09-08T20:43:00.000Z","RESEARCH","1",2
133845,"Lindenberg","LIN-RS-01","2020-12-17T00:00:00.000Z","RESEARCH","1",1
136627,"Lindenberg","LIN-RS-01","2017-09-22T00:00:00.000Z","RESEARCH","1",2
137399,"Lindenberg","LIN-RS-01","2021-02-12T18:00:00.000Z","RESEARCH","2",1
137768,"Lindenberg","LIN-RS-01","2021-02-25T00:00:00.000Z","RESEARCH","1",1
138001,"Lindenberg","LIN-RS-01","2021-03-02T18:15:00.000Z","RESEARCH","1",1
139040,"Lindenberg","LIN-RS-01","2021-03-24T18:38:00.000Z","RESEARCH","1",1
139970,"Lindenberg","LIN-RS-01","2021-04-19T22:16:00.000Z","RESEARCH","1",1
140888,"Lindenberg","LIN-RS-01","2021-05-10T20:10:00.000Z","RESEARCH","1",1
141848,"Lindenberg","LIN-RS-01","2021-06-07T21:12:00.000Z","RESEARCH","1",1
143210,"Lindenberg","LIN-RS-01","2021-07-07T21:52:00.000Z","RESEARCH","1",2
143476,"Lindenberg","LIN-RS-01","2021-07-18T19:56:00.000Z","RESEARCH","1",1
146001,"Lindenberg","LIN-RS-01","2021-09-20T18:00:00.000Z","RESEARCH","1",1
146358,"Lindenberg","LIN-RS-01","2021-09-20T18:14:00.000Z","RESEARCH","1",2
154628,"Lindenberg","LIN-RS-01","2022-04-28T21:27:00.000Z","RESEARCH","1",1
155999,"Lindenberg","LIN-RS-01","2022-06-10T02:06:00.000Z","RESEARCH","1",1
156285,"Lindenberg","LIN-RS-01","2022-06-22T21:50:00.000Z","RESEARCH","1",1
158067,"Lindenberg","LIN-RS-01","2022-08-03T21:23:00.000Z","RESEARCH","1",1
159721,"Lindenberg","LIN-RS-01","2022-09-22T19:30:00.000Z","RESEARCH","1",1
162267,"Lindenberg","LIN-RS-01","2022-10-25T21:00:00.000Z","RESEARCH","1",2
166795,"Lindenberg","LIN-RS-01","2023-02-28T18:05:00.000Z","RESEARCH","1",1
85976,"Lindenberg","LIN-RS-01","2016-11-23T01:00:00.000Z","RESEARCH","1",4
85976,"Lindenberg","LIN-RS-01","2016-11-23T01:00:00.000Z","RESEARCH","1",4
85978,"Lindenberg","LIN-RS-01","2016-12-16T00:00:00.000Z","RESEARCH","2",4
85978,"Lindenberg","LIN-RS-01","2016-12-16T00:00:00.000Z","RESEARCH","2",4
85980,"Lindenberg","LIN-RS-01","2017-01-27T00:00:00.000Z","RESEARCH","1",2
85980,"Lindenberg","LIN-RS-01","2017-01-27T00:00:00.000Z","RESEARCH","1",2
85983,"Lindenberg","LIN-RS-01","2017-03-14T00:00:00.000Z","RESEARCH","1",2
85983,"Lindenberg","LIN-RS-01","2017-03-14T00:00:00.000Z","RESEARCH","1",2
88380,"Lindenberg","LIN-RS-01","2018-07-25T02:00:00.000Z","RESEARCH","1",2
88380,"Lindenberg","LIN-RS-01","2018-07-25T02:00:00.000Z","RESEARCH","1",2
91590,"Lindenberg","LIN-RS-01","2018-11-08T21:55:00.000Z","RESEARCH","1",1
91590,"Lindenberg","LIN-RS-01","2018-11-08T21:55:00.000Z","RESEARCH","1",1
96921,"Lindenberg","LIN-RS-01","2019-01-30T00:00:00.000Z","RESEARCH","1",2
96921,"Lindenberg","LIN-RS-01","2019-01-30T00:00:00.000Z","RESEARCH","1",2
99063,"Lindenberg","LIN-RS-01","2019-03-29T00:00:00.000Z","RESEARCH","1",2
99063,"Lindenberg","LIN-RS-01","2019-03-29T00:00:00.000Z","RESEARCH","1",2
106493,"Lindenberg","LIN-RS-01","2019-08-09T00:00:00.000Z","RESEARCH","1",1
106493,"Lindenberg","LIN-RS-01","2019-08-09T00:00:00.000Z","RESEARCH","1",1
115252,"Lindenberg","LIN-RS-01","2019-11-14T16:56:00.000Z","RESEARCH","2",1
115252,"Lindenberg","LIN-RS-01","2019-11-14T16:56:00.000Z","RESEARCH","2",1
115253,"Lindenberg","LIN-RS-01","2019-11-11T19:45:00.000Z","RESEARCH","1",1
115253,"Lindenberg","LIN-RS-01","2019-11-11T19:45:00.000Z","RESEARCH","1",1
122663,"Lindenberg","LIN-RS-01","2020-06-03T19:54:00.000Z","RESEARCH","1",1
122663,"Lindenberg","LIN-RS-01","2020-06-03T19:54:00.000Z","RESEARCH","1",1
132657,"Lindenberg","LIN-RS-01","2020-11-05T18:00:00.000Z","RESEARCH","1",1
132657,"Lindenberg","LIN-RS-01","2020-11-05T18:00:00.000Z","RESEARCH","1",1
133275,"Lindenberg","LIN-RS-01","2019-02-15T00:00:00.000Z","RESEARCH","1",3
133275,"Lindenberg","LIN-RS-01","2019-02-15T00:00:00.000Z","RESEARCH","1",3
144618,"Lindenberg","LIN-RS-01","2021-08-17T22:21:00.000Z","RESEARCH","1",1
144618,"Lindenberg","LIN-RS-01","2021-08-17T22:21:00.000Z","RESEARCH","1",1
144774,"Lindenberg","LIN-RS-01","2021-08-24T20:24:00.000Z","RESEARCH","1",1
144774,"Lindenberg","LIN-RS-01","2021-08-24T20:24:00.000Z","RESEARCH","1",1
146873,"Lindenberg","LIN-RS-01","2021-10-07T18:08:00.000Z","RESEARCH","1",1
146873,"Lindenberg","LIN-RS-01","2021-10-07T18:08:00.000Z","RESEARCH","1",1
148731,"Lindenberg","LIN-RS-01","2021-12-06T17:28:00.000Z","RESEARCH","1",1
148731,"Lindenberg","LIN-RS-01","2021-12-06T17:28:00.000Z","RESEARCH","1",1
152776,"Lindenberg","LIN-RS-01","2022-03-08T21:52:00.000Z","RESEARCH","1",1
152776,"Lindenberg","LIN-RS-01","2022-03-08T21:52:00.000Z","RESEARCH","1",1
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
162889,"Lindenberg","LIN-RS-01","2022-11-21T19:20:00.000Z","RESEARCH","1",1
162889,"Lindenberg","LIN-RS-01","2022-11-21T19:20:00.000Z","RESEARCH","1",1
166796,"Lindenberg","LIN-RS-01","2023-02-28T18:12:00.000Z","RESEARCH","1",1
166796,"Lindenberg","LIN-RS-01","2023-02-28T18:12:00.000Z","RESEARCH","1",1
169527,"Lindenberg","LIN-RS-01","2023-04-25T22:21:00.000Z","RESEARCH","1",1
169527,"Lindenberg","LIN-RS-01","2023-04-25T22:21:00.000Z","RESEARCH","1",1
170293,"Lindenberg","LIN-RS-01","2023-05-08T21:05:00.000Z","RESEARCH","1",1
170293,"Lindenberg","LIN-RS-01","2023-05-08T21:05:00.000Z","RESEARCH","1",1
173124,"Lindenberg","LIN-RS-01","2023-06-26T20:42:00.000Z","RESEARCH","1",1
173124,"Lindenberg","LIN-RS-01","2023-06-26T20:42:00.000Z","RESEARCH","1",1
174205,"Lindenberg","LIN-RS-01","2023-07-18T21:00:00.000Z","RESEARCH","1",1
174205,"Lindenberg","LIN-RS-01","2023-07-18T21:00:00.000Z","RESEARCH","1",1
176455,"Lindenberg","LIN-RS-01","2023-09-11T20:14:00.000Z","RESEARCH","1",1
176455,"Lindenberg","LIN-RS-01","2023-09-11T20:14:00.000Z","RESEARCH","1",1
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
119565,"NyAlesund","NYA-RS-01","2020-02-17T21:00:00.000Z","RESEARCH","1",1
119566,"NyAlesund","NYA-RS-01","2020-02-21T19:00:00.000Z","RESEARCH","1",1
119584,"NyAlesund","NYA-RS-01","2020-02-26T19:00:00.000Z","RESEARCH","1",1
119643,"NyAlesund","NYA-RS-01","2020-02-08T17:00:00.000Z","RESEARCH","1",1
48429,"Payerne","PAY-RS-01","2015-03-18T00:00:00.000Z","RESEARCH","1",2
48435,"Payerne","PAY-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",1
50285,"Payerne","PAY-RS-01","2015-05-13T00:00:00.000Z","RESEARCH","1",1
50729,"Payerne","PAY-RS-01","2015-06-12T00:00:00.000Z","RESEARCH","1",1
52018,"Payerne","PAY-RS-01","2015-07-09T00:00:00.000Z","RESEARCH","1",1
53142,"Payerne","PAY-RS-01","2015-08-05T00:00:00.000Z","RESEARCH","1",1
53146,"Payerne","PAY-RS-01","2015-09-01T00:00:00.000Z","RESEARCH","1",1
53955,"Payerne","PAY-RS-01","2015-10-03T00:00:00.000Z","RESEARCH","1",1
55369,"Payerne","PAY-RS-01","2015-11-11T00:00:00.000Z","RESEARCH","1",1
56427,"Payerne","PAY-RS-01","2015-12-09T00:00:00.000Z","RESEARCH","1",1
58963,"Payerne","PAY-RS-01","2016-03-23T00:00:00.000Z","RESEARCH","1",1
61212,"Payerne","PAY-RS-01","2016-08-24T00:00:00.000Z","RESEARCH","1",1
104090,"Payerne","PAY-RS-01","2018-11-28T00:00:00.000Z","RESEARCH","1",2
104091,"Payerne","PAY-RS-01","2018-11-14T00:00:00.000Z","RESEARCH","1",3
104094,"Payerne","PAY-RS-01","2018-10-31T00:00:00.000Z","RESEARCH","1",2
104095,"Payerne","PAY-RS-01","2018-10-03T00:00:00.000Z","RESEARCH","1",2
104096,"Payerne","PAY-RS-01","2018-08-29T00:00:00.000Z","RESEARCH","1",2
104097,"Payerne","PAY-RS-01","2018-09-05T00:00:00.000Z","RESEARCH","1",2
104103,"Payerne","PAY-RS-01","2018-07-13T00:00:00.000Z","RESEARCH","1",2
104296,"Payerne","PAY-RS-01","2018-01-24T00:00:00.000Z","RESEARCH","1",2
104300,"Payerne","PAY-RS-01","2018-02-19T00:00:00.000Z","RESEARCH","1",2
136625,"Payerne","PAY-RS-01","2021-02-05T00:00:00.000Z","RESEARCH","1",1
137671,"Payerne","PAY-RS-01","2021-02-23T00:00:00.000Z","RESEARCH","1",1
154869,"Payerne","PAY-RS-01","2022-03-25T00:00:00.000Z","RESEARCH","1",1
154881,"Payerne","PAY-RS-01","2022-05-12T00:00:00.000Z","RESEARCH","1",1
155829,"Payerne","PAY-RS-01","2022-06-10T00:00:00.000Z","RESEARCH","1",1
157059,"Payerne","PAY-RS-01","2022-07-15T00:00:00.000Z","RESEARCH","1",1
159472,"Payerne","PAY-RS-01","2022-09-14T00:00:00.000Z","RESEARCH","1",1
163085,"Payerne","PAY-RS-01","2022-11-24T18:00:00.000Z","RESEARCH","1",1
163577,"Payerne","PAY-RS-01","2022-12-07T18:00:00.000Z","RESEARCH","1",1
163688,"Payerne","PAY-RS-01","2022-12-12T18:00:00.000Z","RESEARCH","1",1
165205,"Payerne","PAY-RS-01","2023-01-12T18:00:00.000Z","RESEARCH","1",1
166065,"Payerne","PAY-RS-01","2023-02-08T18:00:00.000Z","RESEARCH","1",1
168797,"Payerne","PAY-RS-01","2023-04-04T18:00:00.000Z","RESEARCH","1",1
172090,"Payerne","PAY-RS-01","2023-05-25T21:00:00.000Z","RESEARCH","1",1
173581,"Payerne","PAY-RS-01","2023-07-05T21:00:00.000Z","RESEARCH","1",1
178395,"Payerne","PAY-RS-01","2023-10-16T19:00:00.000Z","RESEARCH","1",1
179108,"Payerne","PAY-RS-01","2023-11-08T18:00:00.000Z","RESEARCH","1",1
182056,"Payerne","PAY-RS-01","2024-01-11T18:00:00.000Z","RESEARCH","1",1
185010,"Payerne","PAY-RS-01","2024-02-20T18:00:00.000Z","RESEARCH","1",1
