ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
83390,"Lindenberg","LIN-RS-01","2012-03-28T12:00:00.000Z","RESEARCH","1",2
84231,"Lindenberg","LIN-RS-01","2018-02-14T00:00:00.000Z","RESEARCH","1",1
84580,"Lindenberg","LIN-RS-01","2018-02-20T12:00:00.000Z","RESEARCH","1",1
85008,"Lindenberg","LIN-RS-01","2018-03-08T13:00:00.000Z","RESEARCH","1",1
85287,"Lindenberg","LIN-RS-01","2018-03-21T00:00:00.000Z","RESEARCH","1",1
85309,"Lindenberg","LIN-RS-01","2013-10-17T00:00:00.000Z","RESEARCH","1",2
85310,"Lindenberg","LIN-RS-01","2015-06-03T00:00:00.000Z","RESEARCH","1",3
85654,"Lindenberg","LIN-RS-01","2018-04-09T12:00:00.000Z","RESEARCH","1",1
85775,"Lindenberg","LIN-RS-01","2016-02-17T00:00:00.000Z","RESEARCH","1",2
85776,"Lindenberg","LIN-RS-01","2016-02-24T12:00:00.000Z","RESEARCH","2",2
85777,"Lindenberg","LIN-RS-01","2016-03-11T00:00:00.000Z","RESEARCH","1",2
85778,"Lindenberg","LIN-RS-01","2016-04-01T12:00:00.000Z","RESEARCH","1",2
85779,"Lindenberg","LIN-RS-01","2016-04-13T00:00:00.000Z","RESEARCH","1",2
85780,"Lindenberg","LIN-RS-01","2016-04-19T12:00:00.000Z","RESEARCH","1",2
85781,"Lindenberg","LIN-RS-01","2016-05-10T00:00:00.000Z","RESEARCH","1",2
85782,"Lindenberg","LIN-RS-01","2016-05-25T00:00:00.000Z","RESEARCH","1",3
85783,"Lindenberg","LIN-RS-01","2016-07-25T12:00:00.000Z","RESEARCH","1",2
85783,"Lindenberg","LIN-RS-01","2016-07-25T12:00:00.000Z","RESEARCH","1",2
85910,"Lindenberg","LIN-RS-01","2018-04-20T00:00:00.000Z","RESEARCH","1",1
85911,"Lindenberg","LIN-RS-01","2018-04-26T12:00:00.000Z","RESEARCH","2",1
85968,"Lindenberg","LIN-RS-01","2016-08-17T12:00:00.000Z","RESEARCH","1",2
85969,"Lindenberg","LIN-RS-01","2016-07-12T00:00:00.000Z","RESEARCH","1",2
85970,"Lindenberg","LIN-RS-01","2016-08-25T00:00:00.000Z","RESEARCH","1",2
85972,"Lindenberg","LIN-RS-01","2016-09-21T12:00:00.000Z","RESEARCH","2",2
85974,"Lindenberg","LIN-RS-01","2016-10-18T00:00:00.000Z","RESEARCH","1",2
85975,"Lindenberg","LIN-RS-01","2016-11-09T12:00:00.000Z","RESEARCH","2",3
85977,"Lindenberg","LIN-RS-01","2016-12-06T12:00:00.000Z","RESEARCH","1",2
85979,"Lindenberg","LIN-RS-01","2017-01-06T12:00:00.000Z","RESEARCH","1",2
85980,"Lindenberg","LIN-RS-01","2017-01-27T00:00:00.000Z","RESEARCH","1",2
85981,"Lindenberg","LIN-RS-01","2017-02-13T12:00:00.000Z","RESEARCH","1",2
85982,"Lindenberg","LIN-RS-01","2017-03-03T12:00:00.000Z","RESEARCH","1",2
86229,"Lindenberg","LIN-RS-01","2018-05-09T00:00:00.000Z","RESEARCH","1",2
86329,"Lindenberg","LIN-RS-01","2018-05-23T12:00:00.000Z","RESEARCH","2",1
87650,"Lindenberg","LIN-RS-01","2018-06-27T11:00:00.000Z","RESEARCH","1",1
87948,"Lindenberg","LIN-RS-01","2018-07-03T00:00:00.000Z","RESEARCH","1",2
88893,"Lindenberg","LIN-RS-01","2018-08-08T00:00:00.000Z","RESEARCH","1",1
89434,"Lindenberg","LIN-RS-01","2018-08-29T12:00:00.000Z","RESEARCH","2",1
89778,"Lindenberg","LIN-RS-01","2018-09-12T00:00:00.000Z","RESEARCH","1",1
90131,"Lindenberg","LIN-RS-01","2018-09-25T12:00:00.000Z","RESEARCH","1",1
90411,"Lindenberg","LIN-RS-01","2018-10-09T00:00:00.000Z","RESEARCH","1",1
90582,"Lindenberg","LIN-RS-01","2018-10-15T12:00:00.000Z","RESEARCH","1",1
92293,"Lindenberg","LIN-RS-01","2018-12-05T12:00:00.000Z","RESEARCH","2",1
96818,"Lindenberg","LIN-RS-01","2019-01-22T12:00:00.000Z","RESEARCH","1",2
97116,"Lindenberg","LIN-RS-01","2017-08-07T12:00:00.000Z","RESEARCH","1",3
97118,"Lindenberg","LIN-RS-01","2017-06-08T12:00:00.000Z","RESEARCH","1",2
97119,"Lindenberg","LIN-RS-01","2015-10-12T12:00:00.000Z","RESEARCH","1",3
97120,"Lindenberg","LIN-RS-01","2014-10-07T12:00:00.000Z","RESEARCH","1",4
98012,"Lindenberg","LIN-RS-01","2019-03-20T12:00:00.000Z","RESEARCH","2",1
101706,"Lindenberg","LIN-RS-01","2019-05-08T00:00:00.000Z","RESEARCH","1",1
103776,"Lindenberg","LIN-RS-01","2019-06-18T00:00:00.000Z","RESEARCH","1",1
104760,"Lindenberg","LIN-RS-01","2019-07-11T00:00:00.000Z","RESEARCH","1",1
106049,"Lindenberg","LIN-RS-01","2019-07-23T04:21:00.000Z","RESEARCH","1",1
108860,"Lindenberg","LIN-RS-01","2019-10-09T05:29:00.000Z","RESEARCH","1",1
110899,"Lindenberg","LIN-RS-01","2019-10-24T03:00:00.000Z","RESEARCH","1",1
115202,"Lindenberg","LIN-RS-01","2019-11-26T06:34:00.000Z","RESEARCH","1",1
115788,"Lindenberg","LIN-RS-01","2019-12-13T03:00:00.000Z","RESEARCH","1",1
115992,"Lindenberg","LIN-RS-01","2019-12-17T09:14:00.000Z","RESEARCH","1",1
117647,"Lindenberg","LIN-RS-01","2020-02-05T12:00:00.000Z","RESEARCH","1",1
133277,"Lindenberg","LIN-RS-01","2019-02-18T12:00:00.000Z","RESEARCH","1",4
136627,"Lindenberg","LIN-RS-01","2017-09-22T00:00:00.000Z","RESEARCH","1",2
90480,"Sodankyla","SOD-RS-01","2010-03-12T19:00:00.000Z","RESEARCH","1",1
90481,"Sodankyla","SOD-RS-01","2010-03-15T20:00:00.000Z","RESEARCH","1",1
90482,"Sodankyla","SOD-RS-01","2010-03-16T10:00:00.000Z","RESEARCH","1",1
