ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
82788,"Tateno","TAT-RS-01","2017-03-30T00:00:00.000Z","DUAL2","1",1
82789,"Tateno","TAT-RS-01","2017-03-30T12:00:00.000Z","DUAL2","1",1
82790,"Tateno","TAT-RS-01","2017-03-31T12:00:00.000Z","DUAL2","1",1
82791,"Tateno","TAT-RS-01","2017-04-03T00:00:00.000Z","DUAL2","1",1
82800,"Tateno","TAT-RS-01","2017-04-03T12:00:00.000Z","DUAL2","1",1
82801,"Tateno","TAT-RS-01","2017-04-04T00:00:00.000Z","DUAL2","1",1
82802,"Tateno","TAT-RS-01","2017-04-04T12:00:00.000Z","DUAL2","1",1
82803,"Tateno","TAT-RS-01","2017-04-05T00:00:00.000Z","DUAL2","1",1
82822,"Tateno","TAT-RS-01","2017-06-06T00:00:00.000Z","DUAL2","1",1
82823,"Tateno","TAT-RS-01","2017-06-06T12:00:00.000Z","DUAL2","1",1
82824,"Tateno","TAT-RS-01","2017-06-07T12:00:00.000Z","DUAL2","1",1
82854,"Tateno","TAT-RS-01","2017-06-08T00:00:00.000Z","DUAL2","1",1
82855,"Tateno","TAT-RS-01","2017-06-08T12:00:00.000Z","DUAL2","1",1
82856,"Tateno","TAT-RS-01","2017-06-09T12:00:00.000Z","DUAL2","1",1
82858,"Tateno","TAT-RS-01","2017-06-12T00:00:00.000Z","DUAL2","1",1
82859,"Tateno","TAT-RS-01","2017-06-12T12:00:00.000Z","DUAL2","1",1
82860,"Tateno","TAT-RS-01","2017-06-13T00:00:00.000Z","DUAL2","1",1
82861,"Tateno","TAT-RS-01","2017-06-13T12:00:00.000Z","DUAL2","1",1
82862,"Tateno","TAT-RS-01","2017-06-14T00:00:00.000Z","DUAL2","1",1
82863,"Tateno","TAT-RS-01","2017-06-14T12:00:00.000Z","DUAL2","1",1
82864,"Tateno","TAT-RS-01","2017-06-15T00:00:00.000Z","DUAL2","1",1
82865,"Tateno","TAT-RS-01","2017-06-15T12:00:00.000Z","DUAL2","1",1
82866,"Tateno","TAT-RS-01","2017-06-16T00:00:00.000Z","DUAL2","1",1
82867,"Tateno","TAT-RS-01","2017-06-21T00:00:00.000Z","DUAL2","1",1
82868,"Tateno","TAT-RS-01","2017-06-21T12:00:00.000Z","DUAL2","1",1
82869,"Tateno","TAT-RS-01","2017-06-22T00:00:00.000Z","DUAL2","1",1
82870,"Tateno","TAT-RS-01","2017-06-22T12:00:00.000Z","DUAL2","1",1
82872,"Tateno","TAT-RS-01","2017-06-27T00:00:00.000Z","DUAL2","1",1
89709,"Tateno","TAT-RS-01","2018-04-20T06:00:00.000Z","RESEARCH","1",1
91392,"Tateno","TAT-RS-01","2018-11-01T06:00:00.000Z","RESEARCH","1",1
99526,"Tateno","TAT-RS-01","2018-01-16T06:00:00.000Z","RESEARCH","1",2
99530,"Tateno","TAT-RS-01","2019-03-22T06:00:00.000Z","RESEARCH","1",3
114066,"Tateno","TAT-RS-01","2019-11-01T12:00:00.000Z","RESEARCH","1",1
137824,"Tateno","TAT-RS-01","2021-02-25T12:00:00.000Z","RESEARCH","1",1
148303,"Tateno","TAT-RS-01","2021-11-12T12:00:00.000Z","RESEARCH","1",1
148702,"Tateno","TAT-RS-01","2021-11-26T12:00:00.000Z","RESEARCH","1",2
156265,"Tateno","TAT-RS-01","2022-06-17T06:00:00.000Z","RESEARCH","1",1
163598,"Tateno","TAT-RS-01","2022-11-25T12:00:00.000Z","RESEARCH","1",1
166658,"Tateno","TAT-RS-01","2023-01-13T06:00:00.000Z","RESEARCH","1",1
166659,"Tateno","TAT-RS-01","2023-02-17T12:00:00.000Z","RESEARCH","1",1
173126,"Tateno","TAT-RS-01","2023-06-13T06:00:00.000Z","RESEARCH","1",2
178692,"Tateno","TAT-RS-01","2023-10-17T06:00:00.000Z","RESEARCH","1",1
179886,"Tateno","TAT-RS-01","2023-11-30T12:00:00.000Z","RESEARCH","1",1
184096,"Tateno","TAT-RS-01","2024-01-30T06:00:00.000Z","RESEARCH","1",1
132058,"Tateno","TAT-RS-01","2020-10-21T06:00:00.000Z","RESEARCH","1",3
132058,"Tateno","TAT-RS-01","2020-10-21T06:00:00.000Z","RESEARCH","1",3
