ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
52006,"Payerne","PAY-RS-01","2015-06-17T12:00:00.000Z","RESEARCH","1",1
52007,"Payerne","PAY-RS-01","2015-06-26T00:00:00.000Z","RESEARCH","1",1
52008,"Payerne","PAY-RS-01","2015-07-02T12:00:00.000Z","RESEARCH","1",1
52018,"Payerne","PAY-RS-01","2015-07-09T00:00:00.000Z","RESEARCH","1",1
52264,"Payerne","PAY-RS-01","2015-07-14T12:00:00.000Z","RESEARCH","1",1
52265,"Payerne","PAY-RS-01","2015-07-22T00:00:00.000Z","RESEARCH","1",1
53141,"Payerne","PAY-RS-01","2015-07-30T12:00:00.000Z","RESEARCH","1",1
53142,"Payerne","PAY-RS-01","2015-08-05T00:00:00.000Z","RESEARCH","1",1
53143,"Payerne","PAY-RS-01","2015-08-13T12:00:00.000Z","RESEARCH","1",1
53144,"Payerne","PAY-RS-01","2015-08-18T00:00:00.000Z","RESEARCH","1",1
53145,"Payerne","PAY-RS-01","2015-08-25T12:00:00.000Z","RESEARCH","1",1
53146,"Payerne","PAY-RS-01","2015-09-01T00:00:00.000Z","RESEARCH","1",1
53952,"Payerne","PAY-RS-01","2015-09-08T12:00:00.000Z","RESEARCH","1",1
53953,"Payerne","PAY-RS-01","2015-09-16T00:00:00.000Z","RESEARCH","1",1
53954,"Payerne","PAY-RS-01","2015-09-22T12:00:00.000Z","RESEARCH","1",1
53955,"Payerne","PAY-RS-01","2015-10-03T00:00:00.000Z","RESEARCH","1",1
54664,"Payerne","PAY-RS-01","2015-10-06T12:00:00.000Z","RESEARCH","1",1
54665,"Payerne","PAY-RS-01","2015-10-14T00:00:00.000Z","RESEARCH","1",1
55366,"Payerne","PAY-RS-01","2015-10-20T12:00:00.000Z","RESEARCH","1",1
55367,"Payerne","PAY-RS-01","2015-10-28T00:00:00.000Z","RESEARCH","1",1
55368,"Payerne","PAY-RS-01","2015-11-03T12:00:00.000Z","RESEARCH","1",1
55369,"Payerne","PAY-RS-01","2015-11-11T00:00:00.000Z","RESEARCH","1",1
55370,"Payerne","PAY-RS-01","2015-11-17T12:00:00.000Z","RESEARCH","1",1
56425,"Payerne","PAY-RS-01","2015-11-25T00:00:00.000Z","RESEARCH","1",1
56426,"Payerne","PAY-RS-01","2015-12-01T12:00:00.000Z","RESEARCH","1",1
56427,"Payerne","PAY-RS-01","2015-12-09T00:00:00.000Z","RESEARCH","1",1
56428,"Payerne","PAY-RS-01","2015-12-15T12:00:00.000Z","RESEARCH","1",1
58863,"Payerne","PAY-RS-01","2016-01-05T12:00:00.000Z","RESEARCH","1",1
58864,"Payerne","PAY-RS-01","2016-01-19T12:00:00.000Z","RESEARCH","1",1
58865,"Payerne","PAY-RS-01","2016-01-27T00:00:00.000Z","RESEARCH","1",1
58866,"Payerne","PAY-RS-01","2016-02-02T12:00:00.000Z","RESEARCH","1",1
58867,"Payerne","PAY-RS-01","2016-02-18T12:00:00.000Z","RESEARCH","1",1
58949,"Payerne","PAY-RS-01","2016-02-24T00:00:00.000Z","RESEARCH","1",1
58950,"Payerne","PAY-RS-01","2016-03-01T12:00:00.000Z","RESEARCH","1",1
58951,"Payerne","PAY-RS-01","2016-03-09T00:00:00.000Z","RESEARCH","1",1
58952,"Payerne","PAY-RS-01","2016-03-15T12:00:00.000Z","RESEARCH","1",1
58953,"Payerne","PAY-RS-01","2016-03-29T12:00:00.000Z","RESEARCH","1",1
58963,"Payerne","PAY-RS-01","2016-03-23T00:00:00.000Z","RESEARCH","1",1
61212,"Payerne","PAY-RS-01","2016-08-24T00:00:00.000Z","RESEARCH","1",1
