ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
179111,"Lindenberg","LIN-RS-01","2023-11-08T18:00:00.000Z","RESEARCH","1",1
179235,"Lindenberg","LIN-RS-01","2023-11-13T12:00:00.000Z","RESEARCH","1",1
179504,"Lindenberg","LIN-RS-01","2023-11-21T12:00:00.000Z","RESEARCH","1",1
179706,"Lindenberg","LIN-RS-01","2023-11-28T12:00:00.000Z","RESEARCH","1",1
179916,"Lindenberg","LIN-RS-01","2023-12-06T18:00:00.000Z","RESEARCH","1",1
180153,"Lindenberg","LIN-RS-01","2023-12-12T12:00:00.000Z","RESEARCH","1",1
180391,"Lindenberg","LIN-RS-01","2023-12-14T18:00:00.000Z","RESEARCH","1",1
181891,"Lindenberg","LIN-RS-01","2024-01-10T09:37:00.000Z","RESEARCH","1",1
182302,"Lindenberg","LIN-RS-01","2024-01-11T12:00:00.000Z","RESEARCH","1",2
182476,"Lindenberg","LIN-RS-01","2024-01-16T18:00:00.000Z","RESEARCH","1",1
182552,"Lindenberg","LIN-RS-01","2024-01-18T12:00:00.000Z","RESEARCH","1",1
182570,"Lindenberg","LIN-RS-01","2024-01-19T12:00:00.000Z","RESEARCH","1",1
183888,"Lindenberg","LIN-RS-01","2024-01-29T12:00:00.000Z","RESEARCH","1",1
183975,"Lindenberg","LIN-RS-01","2023-05-10T08:35:00.000Z","RESEARCH","1",3
183983,"Lindenberg","LIN-RS-01","2022-01-26T18:00:00.000Z","RESEARCH","1",4
184647,"Lindenberg","LIN-RS-01","2024-02-13T12:00:00.000Z","RESEARCH","1",1
185099,"Lindenberg","LIN-RS-01","2024-02-20T18:16:00.000Z","RESEARCH","1",1
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
154726,"Lindenberg","LIN-RS-01","2022-04-28T20:24:00.000Z","RESEARCH","1",2
154726,"Lindenberg","LIN-RS-01","2022-04-28T20:24:00.000Z","RESEARCH","1",2
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
158362,"Lindenberg","LIN-RS-01","2022-08-16T08:00:00.000Z","UAII2022","1",1
158362,"Lindenberg","LIN-RS-01","2022-08-16T08:00:00.000Z","UAII2022","1",1
158363,"Lindenberg","LIN-RS-01","2022-08-16T19:15:00.000Z","UAII2022","1",1
158363,"Lindenberg","LIN-RS-01","2022-08-16T19:15:00.000Z","UAII2022","1",1
158373,"Lindenberg","LIN-RS-01","2022-08-17T11:30:00.000Z","UAII2022","1",1
158373,"Lindenberg","LIN-RS-01","2022-08-17T11:30:00.000Z","UAII2022","1",1
158449,"Lindenberg","LIN-RS-01","2022-08-18T08:00:00.000Z","UAII2022","1",1
158449,"Lindenberg","LIN-RS-01","2022-08-18T08:00:00.000Z","UAII2022","1",1
158450,"Lindenberg","LIN-RS-01","2022-08-18T22:15:00.000Z","UAII2022","1",1
158450,"Lindenberg","LIN-RS-01","2022-08-18T22:15:00.000Z","UAII2022","1",1
158490,"Lindenberg","LIN-RS-01","2022-08-19T12:30:00.000Z","UAII2022","1",1
158490,"Lindenberg","LIN-RS-01","2022-08-19T12:30:00.000Z","UAII2022","1",1
158491,"Lindenberg","LIN-RS-01","2022-08-19T19:00:00.000Z","UAII2022","1",1
158491,"Lindenberg","LIN-RS-01","2022-08-19T19:00:00.000Z","UAII2022","1",1
158529,"Lindenberg","LIN-RS-01","2022-08-22T22:30:00.000Z","UAII2022","1",1
158529,"Lindenberg","LIN-RS-01","2022-08-22T22:30:00.000Z","UAII2022","1",1
158535,"Lindenberg","LIN-RS-01","2022-08-24T01:00:00.000Z","UAII2022","1",1
158535,"Lindenberg","LIN-RS-01","2022-08-24T01:00:00.000Z","UAII2022","1",1
158574,"Lindenberg","LIN-RS-01","2022-08-24T07:30:00.000Z","UAII2022","1",1
158574,"Lindenberg","LIN-RS-01","2022-08-24T07:30:00.000Z","UAII2022","1",1
158671,"Lindenberg","LIN-RS-01","2022-08-24T13:45:00.000Z","UAII2022","1",1
158671,"Lindenberg","LIN-RS-01","2022-08-24T13:45:00.000Z","UAII2022","1",1
158673,"Lindenberg","LIN-RS-01","2022-08-24T22:00:00.000Z","UAII2022","1",1
158673,"Lindenberg","LIN-RS-01","2022-08-24T22:00:00.000Z","UAII2022","1",1
158674,"Lindenberg","LIN-RS-01","2022-08-28T22:00:00.000Z","UAII2022","1",1
158674,"Lindenberg","LIN-RS-01","2022-08-28T22:00:00.000Z","UAII2022","1",1
158675,"Lindenberg","LIN-RS-01","2022-08-29T13:00:00.000Z","UAII2022","1",1
158675,"Lindenberg","LIN-RS-01","2022-08-29T13:00:00.000Z","UAII2022","1",1
158712,"Lindenberg","LIN-RS-01","2022-08-29T18:45:00.000Z","UAII2022","1",1
158712,"Lindenberg","LIN-RS-01","2022-08-29T18:45:00.000Z","UAII2022","1",1
158772,"Lindenberg","LIN-RS-01","2022-08-30T22:00:00.000Z","UAII2022","1",1
158772,"Lindenberg","LIN-RS-01","2022-08-30T22:00:00.000Z","UAII2022","1",1
159218,"Lindenberg","LIN-RS-01","2022-08-31T11:00:00.000Z","UAII2022","1",1
159218,"Lindenberg","LIN-RS-01","2022-08-31T11:00:00.000Z","UAII2022","1",1
159222,"Lindenberg","LIN-RS-01","2022-09-06T08:00:00.000Z","UAII2022","1",1
159222,"Lindenberg","LIN-RS-01","2022-09-06T08:00:00.000Z","UAII2022","1",1
159224,"Lindenberg","LIN-RS-01","2022-09-01T22:00:00.000Z","UAII2022","1",1
159224,"Lindenberg","LIN-RS-01","2022-09-01T22:00:00.000Z","UAII2022","1",1
159230,"Lindenberg","LIN-RS-01","2022-09-02T12:00:00.000Z","UAII2022","1",1
159230,"Lindenberg","LIN-RS-01","2022-09-02T12:00:00.000Z","UAII2022","1",1
159232,"Lindenberg","LIN-RS-01","2022-09-05T08:00:00.000Z","UAII2022","1",1
159232,"Lindenberg","LIN-RS-01","2022-09-05T08:00:00.000Z","UAII2022","1",1
159233,"Lindenberg","LIN-RS-01","2022-09-05T22:00:00.000Z","UAII2022","1",1
159233,"Lindenberg","LIN-RS-01","2022-09-05T22:00:00.000Z","UAII2022","1",1
159515,"Lindenberg","LIN-RS-01","2022-09-08T12:00:00.000Z","UAII2022","1",1
159515,"Lindenberg","LIN-RS-01","2022-09-08T12:00:00.000Z","UAII2022","1",1
159516,"Lindenberg","LIN-RS-01","2022-09-08T19:00:00.000Z","UAII2022","1",1
159516,"Lindenberg","LIN-RS-01","2022-09-08T19:00:00.000Z","UAII2022","1",1
159603,"Lindenberg","LIN-RS-01","2022-09-09T22:00:00.000Z","UAII2022","1",1
159603,"Lindenberg","LIN-RS-01","2022-09-09T22:00:00.000Z","UAII2022","1",1
159604,"Lindenberg","LIN-RS-01","2022-09-12T08:00:00.000Z","UAII2022","1",1
159604,"Lindenberg","LIN-RS-01","2022-09-12T08:00:00.000Z","UAII2022","1",1
159606,"Lindenberg","LIN-RS-01","2022-09-13T08:00:00.000Z","UAII2022","1",1
159606,"Lindenberg","LIN-RS-01","2022-09-13T08:00:00.000Z","UAII2022","1",1
159608,"Lindenberg","LIN-RS-01","2022-09-13T18:00:00.000Z","UAII2022","1",1
159608,"Lindenberg","LIN-RS-01","2022-09-13T18:00:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158375,"Lindenberg","LIN-RS-01","2022-08-17T23:15:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158528,"Lindenberg","LIN-RS-01","2022-08-22T12:45:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158531,"Lindenberg","LIN-RS-01","2022-08-23T08:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158534,"Lindenberg","LIN-RS-01","2022-08-23T19:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
152777,"Singapore","SNG-RS-01","2021-09-11T00:00:00.000Z","DUAL","3",2
152778,"Singapore","SNG-RS-01","2021-10-29T00:00:00.000Z","DUAL","2",2
152779,"Singapore","SNG-RS-01","2021-11-26T00:00:00.000Z","DUAL","1",2
152780,"Singapore","SNG-RS-01","2021-12-14T00:00:00.000Z","DUAL","1",2
152781,"Singapore","SNG-RS-01","2021-12-30T00:00:00.000Z","DUAL","1",2
152782,"Singapore","SNG-RS-01","2022-01-15T00:00:00.000Z","DUAL","1",2
152783,"Singapore","SNG-RS-01","2022-01-31T00:00:00.000Z","DUAL","1",2
152784,"Singapore","SNG-RS-01","2022-02-12T00:00:00.000Z","DUAL","1",2
152785,"Singapore","SNG-RS-01","2022-02-26T00:00:00.000Z","DUAL","1",2
154134,"Singapore","SNG-RS-01","2022-04-15T00:00:00.000Z","DUAL","1",1
154486,"Singapore","SNG-RS-01","2022-04-27T00:00:00.000Z","DUAL","1",1
154903,"Singapore","SNG-RS-01","2022-05-13T00:00:00.000Z","DUAL","1",1
155353,"Singapore","SNG-RS-01","2022-05-27T00:00:00.000Z","DUAL","1",1
155823,"Singapore","SNG-RS-01","2022-06-10T00:00:00.000Z","DUAL","1",1
156278,"Singapore","SNG-RS-01","2022-06-24T00:00:00.000Z","DUAL","1",1
156835,"Singapore","SNG-RS-01","2022-07-08T00:00:00.000Z","DUAL","1",1
163111,"Singapore","SNG-RS-01","2022-11-25T00:00:00.000Z","DUAL","1",1
163569,"Singapore","SNG-RS-01","2022-12-09T00:00:00.000Z","DUAL","1",1
165418,"Singapore","SNG-RS-01","2023-01-20T00:00:00.000Z","DUAL","1",1
165883,"Singapore","SNG-RS-01","2023-02-03T00:00:00.000Z","DUAL","1",1
168063,"Singapore","SNG-RS-01","2023-03-23T00:00:00.000Z","DUAL","1",1
169127,"Singapore","SNG-RS-01","2023-04-14T00:00:00.000Z","DUAL","1",1
169685,"Singapore","SNG-RS-01","2023-04-28T00:00:00.000Z","DUAL","1",1
171481,"Singapore","SNG-RS-01","2023-05-12T00:00:00.000Z","DUAL","1",1
171720,"Singapore","SNG-RS-01","2023-05-18T00:00:00.000Z","DUAL","1",1
172667,"Singapore","SNG-RS-01","2023-06-13T00:00:00.000Z","DUAL","1",1
175037,"Singapore","SNG-RS-01","2023-08-08T00:00:00.000Z","DUAL","1",1
175841,"Singapore","SNG-RS-01","2023-08-24T00:00:00.000Z","DUAL","1",1
177212,"Singapore","SNG-RS-01","2023-09-29T00:00:00.000Z","DUAL","1",1
