ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
86026,"Lindenberg","LIN-RS-01","2018-05-05T00:00:00.000Z","RESEARCH","1",1
86069,"Lindenberg","LIN-RS-01","2018-05-08T12:00:00.000Z","RESEARCH","1",1
86084,"Lindenberg","LIN-RS-01","2018-05-10T00:00:00.000Z","RESEARCH","1",1
86199,"Lindenberg","LIN-RS-01","2018-05-14T12:00:00.000Z","RESEARCH","1",1
86240,"Lindenberg","LIN-RS-01","2018-05-17T00:00:00.000Z","RESEARCH","1",2
86306,"Lindenberg","LIN-RS-01","2018-05-22T12:00:00.000Z","RESEARCH","1",1
86397,"Lindenberg","LIN-RS-01","2018-05-27T00:00:00.000Z","RESEARCH","1",1
86416,"Lindenberg","LIN-RS-01","2018-05-28T12:00:00.000Z","RESEARCH","1",1
88073,"Lindenberg","LIN-RS-01","2018-07-13T12:00:00.000Z","RESEARCH","1",2
88082,"Lindenberg","LIN-RS-01","2018-07-16T12:00:00.000Z","RESEARCH","1",1
88160,"Lindenberg","LIN-RS-01","2018-07-20T12:00:00.000Z","RESEARCH","1",1
88211,"Lindenberg","LIN-RS-01","2018-07-23T12:00:00.000Z","RESEARCH","1",1
88335,"Lindenberg","LIN-RS-01","2018-07-26T12:00:00.000Z","RESEARCH","1",2
88336,"Lindenberg","LIN-RS-01","2018-07-27T12:00:00.000Z","RESEARCH","1",2
88380,"Lindenberg","LIN-RS-01","2018-07-25T02:00:00.000Z","RESEARCH","1",2
91590,"Lindenberg","LIN-RS-01","2018-11-08T21:55:00.000Z","RESEARCH","1",1
96921,"Lindenberg","LIN-RS-01","2019-01-30T00:00:00.000Z","RESEARCH","1",2
98942,"Lindenberg","LIN-RS-01","2019-04-02T17:15:00.000Z","RESEARCH","1",1
98943,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","RESEARCH","1",1
98946,"Lindenberg","LIN-RS-01","2019-04-04T19:19:00.000Z","RESEARCH","1",1
98987,"Lindenberg","LIN-RS-01","2019-04-02T13:30:00.000Z","RESEARCH","1",1
98988,"Lindenberg","LIN-RS-01","2019-04-04T09:46:00.000Z","RESEARCH","1",1
99003,"Lindenberg","LIN-RS-01","2019-04-05T11:30:00.000Z","RESEARCH","1",1
99063,"Lindenberg","LIN-RS-01","2019-03-29T00:00:00.000Z","RESEARCH","1",2
103107,"Lindenberg","LIN-RS-01","2019-05-24T06:00:00.000Z","RESEARCH","1",1
103344,"Lindenberg","LIN-RS-01","2019-05-28T10:12:00.000Z","RESEARCH","1",1
103727,"Lindenberg","LIN-RS-01","2019-06-07T03:55:00.000Z","RESEARCH","1",2
106049,"Lindenberg","LIN-RS-01","2019-07-23T04:21:00.000Z","RESEARCH","1",1
106493,"Lindenberg","LIN-RS-01","2019-08-09T00:00:00.000Z","RESEARCH","1",1
106938,"Lindenberg","LIN-RS-01","2019-08-22T04:45:00.000Z","RESEARCH","1",1
107569,"Lindenberg","LIN-RS-01","2019-09-11T12:00:00.000Z","RESEARCH","1",1
109372,"Lindenberg","LIN-RS-01","2019-10-17T12:00:00.000Z","RESEARCH","1",1
115252,"Lindenberg","LIN-RS-01","2019-11-14T16:56:00.000Z","RESEARCH","2",1
115253,"Lindenberg","LIN-RS-01","2019-11-11T19:45:00.000Z","RESEARCH","1",1
118828,"Lindenberg","LIN-RS-01","2020-03-04T05:59:00.000Z","RESEARCH","1",1
120348,"Lindenberg","LIN-RS-01","2020-03-03T12:00:00.000Z","RESEARCH","1",2
122663,"Lindenberg","LIN-RS-01","2020-06-03T19:54:00.000Z","RESEARCH","1",1
125918,"Lindenberg","LIN-RS-01","2020-07-14T06:00:00.000Z","RESEARCH","1",1
132657,"Lindenberg","LIN-RS-01","2020-11-05T18:00:00.000Z","RESEARCH","1",1
133275,"Lindenberg","LIN-RS-01","2019-02-15T00:00:00.000Z","RESEARCH","1",3
133731,"Lindenberg","LIN-RS-01","2020-12-10T18:00:00.000Z","RESEARCH","1",1
139971,"Lindenberg","LIN-RS-01","2021-04-19T22:16:00.000Z","RESEARCH","2",1
141832,"Lindenberg","LIN-RS-01","2021-06-02T12:00:00.000Z","OZONE2","1",2
142366,"Lindenberg","LIN-RS-01","2021-06-21T12:00:00.000Z","RESEARCH","1",1
142431,"Lindenberg","LIN-RS-01","2021-06-22T12:00:00.000Z","RESEARCH","1",1
142935,"Lindenberg","LIN-RS-01","2021-07-08T00:00:00.000Z","RESEARCH","1",1
144156,"Lindenberg","LIN-RS-01","2021-08-04T12:00:00.000Z","OZONE2","1",2
144618,"Lindenberg","LIN-RS-01","2021-08-17T22:21:00.000Z","RESEARCH","1",1
144774,"Lindenberg","LIN-RS-01","2021-08-24T20:24:00.000Z","RESEARCH","1",1
145931,"Lindenberg","LIN-RS-01","2021-09-15T12:00:00.000Z","OZONE2","1",3
146873,"Lindenberg","LIN-RS-01","2021-10-07T18:08:00.000Z","RESEARCH","1",1
148731,"Lindenberg","LIN-RS-01","2021-12-06T17:28:00.000Z","RESEARCH","1",1
152776,"Lindenberg","LIN-RS-01","2022-03-08T21:52:00.000Z","RESEARCH","1",1
156617,"Lindenberg","LIN-RS-01","2022-04-27T07:57:00.000Z","RESEARCH","1",4
156805,"Lindenberg","LIN-RS-01","2021-09-02T05:23:00.000Z","RESEARCH","1",2
156808,"Lindenberg","LIN-RS-01","2021-06-15T16:19:00.000Z","RESEARCH","1",2
156810,"Lindenberg","LIN-RS-01","2021-05-19T15:50:00.000Z","RESEARCH","1",2
156811,"Lindenberg","LIN-RS-01","2021-06-08T15:41:00.000Z","RESEARCH","1",2
158543,"Lindenberg","LIN-RS-01","2022-08-17T14:30:00.000Z","UAII2022","1",1
158544,"Lindenberg","LIN-RS-01","2022-08-16T22:23:00.000Z","RESEARCH","1",1
158561,"Lindenberg","LIN-RS-01","2022-08-17T19:30:00.000Z","UAII2022","1",1
158564,"Lindenberg","LIN-RS-01","2022-08-19T08:00:00.000Z","UAII2022","1",1
158566,"Lindenberg","LIN-RS-01","2022-08-19T22:45:00.000Z","UAII2022","1",1
158571,"Lindenberg","LIN-RS-01","2022-08-23T13:00:00.000Z","UAII2022","1",1
158647,"Lindenberg","LIN-RS-01","2022-08-16T13:00:00.000Z","UAII2022","1",1
158676,"Lindenberg","LIN-RS-01","2022-08-24T19:00:00.000Z","UAII2022","1",1
158678,"Lindenberg","LIN-RS-01","2022-08-28T18:45:00.000Z","UAII2022","1",1
158705,"Lindenberg","LIN-RS-01","2022-08-17T08:00:00.000Z","UAII2022","1",2
158706,"Lindenberg","LIN-RS-01","2022-08-29T08:00:00.000Z","UAII2022","1",1
158711,"Lindenberg","LIN-RS-01","2022-08-24T16:23:00.000Z","RESEARCH","1",1
158741,"Lindenberg","LIN-RS-01","2022-08-30T13:00:00.000Z","UAII2022","1",1
158767,"Lindenberg","LIN-RS-01","2022-08-30T18:45:00.000Z","UAII2022","1",1
158769,"Lindenberg","LIN-RS-01","2022-08-31T08:00:00.000Z","UAII2022","1",1
158770,"Lindenberg","LIN-RS-01","2022-08-31T14:00:00.000Z","UAII2022","1",1
158771,"Lindenberg","LIN-RS-01","2022-08-31T22:00:00.000Z","UAII2022","1",1
159257,"Lindenberg","LIN-RS-01","2022-09-01T18:30:00.000Z","UAII2022","1",1
159259,"Lindenberg","LIN-RS-01","2022-09-02T08:00:00.000Z","UAII2022","1",1
159263,"Lindenberg","LIN-RS-01","2022-09-05T13:00:00.000Z","UAII2022","1",1
159264,"Lindenberg","LIN-RS-01","2022-09-05T19:00:00.000Z","UAII2022","1",1
159265,"Lindenberg","LIN-RS-01","2022-09-06T13:00:00.000Z","UAII2022","1",1
159364,"Lindenberg","LIN-RS-01","2022-09-06T18:30:00.000Z","UAII2022","1",1
159369,"Lindenberg","LIN-RS-01","2022-09-06T21:20:00.000Z","UAII2022","1",1
159370,"Lindenberg","LIN-RS-01","2022-09-07T12:30:00.000Z","UAII2022","1",1
159456,"Lindenberg","LIN-RS-01","2022-09-08T07:45:00.000Z","UAII2022","1",1
159457,"Lindenberg","LIN-RS-01","2022-09-08T22:15:00.000Z","UAII2022","1",1
159458,"Lindenberg","LIN-RS-01","2022-09-09T19:00:00.000Z","UAII2022","1",1
159460,"Lindenberg","LIN-RS-01","2022-09-12T12:00:00.000Z","UAII2022","1",1
159463,"Lindenberg","LIN-RS-01","2022-09-13T12:00:00.000Z","UAII2022","1",1
159609,"Lindenberg","LIN-RS-01","2022-09-13T21:00:00.000Z","UAII2022","1",1
159626,"Lindenberg","LIN-RS-01","2022-09-01T15:00:00.000Z","RESEARCH","1",1
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
159634,"Lindenberg","LIN-RS-01","2022-08-24T17:00:00.000Z","RESEARCH","1",2
162889,"Lindenberg","LIN-RS-01","2022-11-21T19:20:00.000Z","RESEARCH","1",1
166052,"Lindenberg","LIN-RS-01","2023-02-07T18:09:00.000Z","RESEARCH","1",1
166796,"Lindenberg","LIN-RS-01","2023-02-28T18:12:00.000Z","RESEARCH","1",1
169527,"Lindenberg","LIN-RS-01","2023-04-25T22:21:00.000Z","RESEARCH","1",1
170293,"Lindenberg","LIN-RS-01","2023-05-08T21:05:00.000Z","RESEARCH","1",1
173124,"Lindenberg","LIN-RS-01","2023-06-26T20:42:00.000Z","RESEARCH","1",1
174205,"Lindenberg","LIN-RS-01","2023-07-18T21:00:00.000Z","RESEARCH","1",1
176455,"Lindenberg","LIN-RS-01","2023-09-11T20:14:00.000Z","RESEARCH","1",1
178622,"Lindenberg","LIN-RS-01","2023-10-17T17:34:00.000Z","RESEARCH","1",3
181889,"Lindenberg","LIN-RS-01","2024-01-08T16:54:00.000Z","RESEARCH","1",1
181890,"Lindenberg","LIN-RS-01","2024-01-09T16:58:00.000Z","RESEARCH","1",1
182885,"Lindenberg","LIN-RS-01","2024-01-25T12:00:00.000Z","RESEARCH","1",1
184083,"Lindenberg","LIN-RS-01","2024-01-31T12:00:00.000Z","RESEARCH","1",1
185155,"Lindenberg","LIN-RS-01","2024-02-21T12:00:00.000Z","RESEARCH","1",1
186476,"Lindenberg","LIN-RS-01","2024-02-27T12:00:00.000Z","RESEARCH","1",1
186944,"Lindenberg","LIN-RS-01","2024-03-05T18:02:00.000Z","RESEARCH","1",1
187388,"Lindenberg","LIN-RS-01","2024-03-13T12:00:00.000Z","RESEARCH","1",1
68870,"Lindenberg","LIN-RS-01","2017-06-15T12:00:00.000Z","RESEARCH","1",2
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
158562,"Lindenberg","LIN-RS-01","2022-08-18T12:30:00.000Z","UAII2022","1",1
158563,"Lindenberg","LIN-RS-01","2022-08-18T19:00:00.000Z","UAII2022","1",1
158568,"Lindenberg","LIN-RS-01","2022-08-22T08:00:00.000Z","UAII2022","1",1
158569,"Lindenberg","LIN-RS-01","2022-08-22T19:00:00.000Z","UAII2022","1",1
158572,"Lindenberg","LIN-RS-01","2022-08-23T22:00:00.000Z","UAII2022","1",1
158576,"Lindenberg","LIN-RS-01","2022-08-24T10:30:00.000Z","UAII2022","1",1
158740,"Lindenberg","LIN-RS-01","2022-08-29T22:00:00.000Z","UAII2022","1",1
159234,"Lindenberg","LIN-RS-01","2022-09-01T11:00:00.000Z","UAII2022","1",1
159366,"Lindenberg","LIN-RS-01","2022-09-09T08:00:00.000Z","UAII2022","1",1
159371,"Lindenberg","LIN-RS-01","2022-09-07T20:00:00.000Z","UAII2022","1",1
159461,"Lindenberg","LIN-RS-01","2022-09-12T18:00:00.000Z","UAII2022","1",1
173252,"Lindenberg","LIN-RS-01","2023-06-28T12:00:00.000Z","RESEARCH","1",1
173254,"Lindenberg","LIN-RS-01","2023-06-21T12:58:00.000Z","RESEARCH","1",2
177207,"Lindenberg","LIN-RS-01","2023-09-27T18:34:00.000Z","RESEARCH","1",1
186738,"Lindenberg","LIN-RS-01","2024-02-29T18:58:00.000Z","RESEARCH","1",1
188095,"Lindenberg","LIN-RS-01","2024-03-19T16:56:00.000Z","RESEARCH","1",1
68870,"Lindenberg","LIN-RS-01","2017-06-15T12:00:00.000Z","RESEARCH","1",2
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
158562,"Lindenberg","LIN-RS-01","2022-08-18T12:30:00.000Z","UAII2022","1",1
158563,"Lindenberg","LIN-RS-01","2022-08-18T19:00:00.000Z","UAII2022","1",1
158568,"Lindenberg","LIN-RS-01","2022-08-22T08:00:00.000Z","UAII2022","1",1
158569,"Lindenberg","LIN-RS-01","2022-08-22T19:00:00.000Z","UAII2022","1",1
158572,"Lindenberg","LIN-RS-01","2022-08-23T22:00:00.000Z","UAII2022","1",1
158576,"Lindenberg","LIN-RS-01","2022-08-24T10:30:00.000Z","UAII2022","1",1
158740,"Lindenberg","LIN-RS-01","2022-08-29T22:00:00.000Z","UAII2022","1",1
159234,"Lindenberg","LIN-RS-01","2022-09-01T11:00:00.000Z","UAII2022","1",1
159366,"Lindenberg","LIN-RS-01","2022-09-09T08:00:00.000Z","UAII2022","1",1
159371,"Lindenberg","LIN-RS-01","2022-09-07T20:00:00.000Z","UAII2022","1",1
159461,"Lindenberg","LIN-RS-01","2022-09-12T18:00:00.000Z","UAII2022","1",1
173252,"Lindenberg","LIN-RS-01","2023-06-28T12:00:00.000Z","RESEARCH","1",1
173254,"Lindenberg","LIN-RS-01","2023-06-21T12:58:00.000Z","RESEARCH","1",2
177207,"Lindenberg","LIN-RS-01","2023-09-27T18:34:00.000Z","RESEARCH","1",1
186738,"Lindenberg","LIN-RS-01","2024-02-29T18:58:00.000Z","RESEARCH","1",1
188095,"Lindenberg","LIN-RS-01","2024-03-19T16:56:00.000Z","RESEARCH","1",1
68870,"Lindenberg","LIN-RS-01","2017-06-15T12:00:00.000Z","RESEARCH","1",2
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
158562,"Lindenberg","LIN-RS-01","2022-08-18T12:30:00.000Z","UAII2022","1",1
158563,"Lindenberg","LIN-RS-01","2022-08-18T19:00:00.000Z","UAII2022","1",1
158568,"Lindenberg","LIN-RS-01","2022-08-22T08:00:00.000Z","UAII2022","1",1
158569,"Lindenberg","LIN-RS-01","2022-08-22T19:00:00.000Z","UAII2022","1",1
158572,"Lindenberg","LIN-RS-01","2022-08-23T22:00:00.000Z","UAII2022","1",1
158576,"Lindenberg","LIN-RS-01","2022-08-24T10:30:00.000Z","UAII2022","1",1
158740,"Lindenberg","LIN-RS-01","2022-08-29T22:00:00.000Z","UAII2022","1",1
159234,"Lindenberg","LIN-RS-01","2022-09-01T11:00:00.000Z","UAII2022","1",1
159366,"Lindenberg","LIN-RS-01","2022-09-09T08:00:00.000Z","UAII2022","1",1
159371,"Lindenberg","LIN-RS-01","2022-09-07T20:00:00.000Z","UAII2022","1",1
159461,"Lindenberg","LIN-RS-01","2022-09-12T18:00:00.000Z","UAII2022","1",1
173252,"Lindenberg","LIN-RS-01","2023-06-28T12:00:00.000Z","RESEARCH","1",1
173254,"Lindenberg","LIN-RS-01","2023-06-21T12:58:00.000Z","RESEARCH","1",2
177207,"Lindenberg","LIN-RS-01","2023-09-27T18:34:00.000Z","RESEARCH","1",1
186738,"Lindenberg","LIN-RS-01","2024-02-29T18:58:00.000Z","RESEARCH","1",1
188095,"Lindenberg","LIN-RS-01","2024-03-19T16:56:00.000Z","RESEARCH","1",1
102857,"Lindenberg","LIN-RS-01","2019-05-21T09:00:00.000Z","RESEARCH","1",1
102885,"Lindenberg","LIN-RS-01","2019-05-22T09:00:00.000Z","RESEARCH","1",1
102912,"Lindenberg","LIN-RS-01","2019-05-23T00:00:00.000Z","RESEARCH","1",2
102857,"Lindenberg","LIN-RS-01","2019-05-21T09:00:00.000Z","RESEARCH","1",1
102885,"Lindenberg","LIN-RS-01","2019-05-22T09:00:00.000Z","RESEARCH","1",1
102912,"Lindenberg","LIN-RS-01","2019-05-23T00:00:00.000Z","RESEARCH","1",2
102857,"Lindenberg","LIN-RS-01","2019-05-21T09:00:00.000Z","RESEARCH","1",1
102885,"Lindenberg","LIN-RS-01","2019-05-22T09:00:00.000Z","RESEARCH","1",1
102912,"Lindenberg","LIN-RS-01","2019-05-23T00:00:00.000Z","RESEARCH","1",2
102857,"Lindenberg","LIN-RS-01","2019-05-21T09:00:00.000Z","RESEARCH","1",1
102885,"Lindenberg","LIN-RS-01","2019-05-22T09:00:00.000Z","RESEARCH","1",1
102912,"Lindenberg","LIN-RS-01","2019-05-23T00:00:00.000Z","RESEARCH","1",2
102857,"Lindenberg","LIN-RS-01","2019-05-21T09:00:00.000Z","RESEARCH","1",1
102885,"Lindenberg","LIN-RS-01","2019-05-22T09:00:00.000Z","RESEARCH","1",1
102912,"Lindenberg","LIN-RS-01","2019-05-23T00:00:00.000Z","RESEARCH","1",2
102857,"Lindenberg","LIN-RS-01","2019-05-21T09:00:00.000Z","RESEARCH","1",1
102885,"Lindenberg","LIN-RS-01","2019-05-22T09:00:00.000Z","RESEARCH","1",1
102912,"Lindenberg","LIN-RS-01","2019-05-23T00:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
105858,"Lindenberg","LIN-RS-01","2019-07-19T07:33:00.000Z","RESEARCH","1",1
105859,"Lindenberg","LIN-RS-01","2019-07-22T06:54:00.000Z","RESEARCH","1",1
106325,"Lindenberg","LIN-RS-01","2019-07-18T00:00:00.000Z","RESEARCH","1",2
106326,"Lindenberg","LIN-RS-01","2019-07-18T06:00:00.000Z","RESEARCH","1",2
115496,"Lindenberg","LIN-RS-01","2019-12-04T18:00:00.000Z","RESEARCH","1",1
116955,"Lindenberg","LIN-RS-01","2020-01-09T12:00:00.000Z","RESEARCH","1",2
139164,"Payerne","PAY-RS-01","2021-03-19T09:00:00.000Z","RESEARCH","1",1
139926,"Payerne","PAY-RS-01","2021-04-20T12:00:00.000Z","RESEARCH","1",1
