ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
158574,"Lindenberg","LIN-RS-01","2022-08-24T07:30:00.000Z","UAII2022","1",1
158574,"Lindenberg","LIN-RS-01","2022-08-24T07:30:00.000Z","UAII2022","1",1
158576,"Lindenberg","LIN-RS-01","2022-08-24T10:30:00.000Z","UAII2022","1",1
158671,"Lindenberg","LIN-RS-01","2022-08-24T13:45:00.000Z","UAII2022","1",1
158671,"Lindenberg","LIN-RS-01","2022-08-24T13:45:00.000Z","UAII2022","1",1
158711,"Lindenberg","LIN-RS-01","2022-08-24T16:23:00.000Z","RESEARCH","1",1
159634,"Lindenberg","LIN-RS-01","2022-08-24T17:00:00.000Z","RESEARCH","1",2
158676,"Lindenberg","LIN-RS-01","2022-08-24T19:00:00.000Z","UAII2022","1",1
158673,"Lindenberg","LIN-RS-01","2022-08-24T22:00:00.000Z","UAII2022","1",1
158673,"Lindenberg","LIN-RS-01","2022-08-24T22:00:00.000Z","UAII2022","1",1
158678,"Lindenberg","LIN-RS-01","2022-08-28T18:45:00.000Z","UAII2022","1",1
158674,"Lindenberg","LIN-RS-01","2022-08-28T22:00:00.000Z","UAII2022","1",1
158674,"Lindenberg","LIN-RS-01","2022-08-28T22:00:00.000Z","UAII2022","1",1
158706,"Lindenberg","LIN-RS-01","2022-08-29T08:00:00.000Z","UAII2022","1",1
158675,"Lindenberg","LIN-RS-01","2022-08-29T13:00:00.000Z","UAII2022","1",1
158675,"Lindenberg","LIN-RS-01","2022-08-29T13:00:00.000Z","UAII2022","1",1
158712,"Lindenberg","LIN-RS-01","2022-08-29T18:45:00.000Z","UAII2022","1",1
158712,"Lindenberg","LIN-RS-01","2022-08-29T18:45:00.000Z","UAII2022","1",1
158740,"Lindenberg","LIN-RS-01","2022-08-29T22:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
158739,"Lindenberg","LIN-RS-01","2022-08-30T08:00:00.000Z","UAII2022","1",1
158741,"Lindenberg","LIN-RS-01","2022-08-30T13:00:00.000Z","UAII2022","1",1
158767,"Lindenberg","LIN-RS-01","2022-08-30T18:45:00.000Z","UAII2022","1",1
158772,"Lindenberg","LIN-RS-01","2022-08-30T22:00:00.000Z","UAII2022","1",1
158772,"Lindenberg","LIN-RS-01","2022-08-30T22:00:00.000Z","UAII2022","1",1
158769,"Lindenberg","LIN-RS-01","2022-08-31T08:00:00.000Z","UAII2022","1",1
159218,"Lindenberg","LIN-RS-01","2022-08-31T11:00:00.000Z","UAII2022","1",1
159218,"Lindenberg","LIN-RS-01","2022-08-31T11:00:00.000Z","UAII2022","1",1
158770,"Lindenberg","LIN-RS-01","2022-08-31T14:00:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
159221,"Lindenberg","LIN-RS-01","2022-08-31T18:45:00.000Z","UAII2022","1",1
158771,"Lindenberg","LIN-RS-01","2022-08-31T22:00:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159223,"Lindenberg","LIN-RS-01","2022-09-01T08:00:00.000Z","UAII2022","1",1
159234,"Lindenberg","LIN-RS-01","2022-09-01T11:00:00.000Z","UAII2022","1",1
159626,"Lindenberg","LIN-RS-01","2022-09-01T15:00:00.000Z","RESEARCH","1",1
159257,"Lindenberg","LIN-RS-01","2022-09-01T18:30:00.000Z","UAII2022","1",1
159224,"Lindenberg","LIN-RS-01","2022-09-01T22:00:00.000Z","UAII2022","1",1
159224,"Lindenberg","LIN-RS-01","2022-09-01T22:00:00.000Z","UAII2022","1",1
159259,"Lindenberg","LIN-RS-01","2022-09-02T08:00:00.000Z","UAII2022","1",1
159230,"Lindenberg","LIN-RS-01","2022-09-02T12:00:00.000Z","UAII2022","1",1
159230,"Lindenberg","LIN-RS-01","2022-09-02T12:00:00.000Z","UAII2022","1",1
159232,"Lindenberg","LIN-RS-01","2022-09-05T08:00:00.000Z","UAII2022","1",1
159232,"Lindenberg","LIN-RS-01","2022-09-05T08:00:00.000Z","UAII2022","1",1
159263,"Lindenberg","LIN-RS-01","2022-09-05T13:00:00.000Z","UAII2022","1",1
159264,"Lindenberg","LIN-RS-01","2022-09-05T19:00:00.000Z","UAII2022","1",1
159233,"Lindenberg","LIN-RS-01","2022-09-05T22:00:00.000Z","UAII2022","1",1
159233,"Lindenberg","LIN-RS-01","2022-09-05T22:00:00.000Z","UAII2022","1",1
159222,"Lindenberg","LIN-RS-01","2022-09-06T08:00:00.000Z","UAII2022","1",1
159222,"Lindenberg","LIN-RS-01","2022-09-06T08:00:00.000Z","UAII2022","1",1
159265,"Lindenberg","LIN-RS-01","2022-09-06T13:00:00.000Z","UAII2022","1",1
159364,"Lindenberg","LIN-RS-01","2022-09-06T18:30:00.000Z","UAII2022","1",1
159369,"Lindenberg","LIN-RS-01","2022-09-06T21:20:00.000Z","UAII2022","1",1
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159365,"Lindenberg","LIN-RS-01","2022-09-07T08:00:00.000Z","UAII2022","1",1
159370,"Lindenberg","LIN-RS-01","2022-09-07T12:30:00.000Z","UAII2022","1",1
159371,"Lindenberg","LIN-RS-01","2022-09-07T20:00:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159368,"Lindenberg","LIN-RS-01","2022-09-07T22:45:00.000Z","UAII2022","1",1
159456,"Lindenberg","LIN-RS-01","2022-09-08T07:45:00.000Z","UAII2022","1",1
159515,"Lindenberg","LIN-RS-01","2022-09-08T12:00:00.000Z","UAII2022","1",1
159515,"Lindenberg","LIN-RS-01","2022-09-08T12:00:00.000Z","UAII2022","1",1
159516,"Lindenberg","LIN-RS-01","2022-09-08T19:00:00.000Z","UAII2022","1",1
159516,"Lindenberg","LIN-RS-01","2022-09-08T19:00:00.000Z","UAII2022","1",1
159457,"Lindenberg","LIN-RS-01","2022-09-08T22:15:00.000Z","UAII2022","1",1
159366,"Lindenberg","LIN-RS-01","2022-09-09T08:00:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159517,"Lindenberg","LIN-RS-01","2022-09-09T12:30:00.000Z","UAII2022","1",1
159458,"Lindenberg","LIN-RS-01","2022-09-09T19:00:00.000Z","UAII2022","1",1
159603,"Lindenberg","LIN-RS-01","2022-09-09T22:00:00.000Z","UAII2022","1",1
159603,"Lindenberg","LIN-RS-01","2022-09-09T22:00:00.000Z","UAII2022","1",1
159604,"Lindenberg","LIN-RS-01","2022-09-12T08:00:00.000Z","UAII2022","1",1
159604,"Lindenberg","LIN-RS-01","2022-09-12T08:00:00.000Z","UAII2022","1",1
159460,"Lindenberg","LIN-RS-01","2022-09-12T12:00:00.000Z","UAII2022","1",1
159461,"Lindenberg","LIN-RS-01","2022-09-12T18:00:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
159605,"Lindenberg","LIN-RS-01","2022-09-12T21:15:00.000Z","UAII2022","1",1
159606,"Lindenberg","LIN-RS-01","2022-09-13T08:00:00.000Z","UAII2022","1",1
159606,"Lindenberg","LIN-RS-01","2022-09-13T08:00:00.000Z","UAII2022","1",1
159463,"Lindenberg","LIN-RS-01","2022-09-13T12:00:00.000Z","UAII2022","1",1
159608,"Lindenberg","LIN-RS-01","2022-09-13T18:00:00.000Z","UAII2022","1",1
159608,"Lindenberg","LIN-RS-01","2022-09-13T18:00:00.000Z","UAII2022","1",1
159609,"Lindenberg","LIN-RS-01","2022-09-13T21:00:00.000Z","UAII2022","1",1
183975,"Lindenberg","LIN-RS-01","2023-05-10T08:35:00.000Z","RESEARCH","1",3
172460,"Lindenberg","LIN-RS-01","2023-05-16T12:00:00.000Z","RESEARCH","1",1
173548,"Lindenberg","LIN-RS-01","2023-07-04T12:00:00.000Z","RESEARCH","1",1
173609,"Lindenberg","LIN-RS-01","2023-07-06T12:00:00.000Z","RESEARCH","1",1
173850,"Lindenberg","LIN-RS-01","2023-07-11T12:00:00.000Z","RESEARCH","1",1
174237,"Lindenberg","LIN-RS-01","2023-07-19T00:00:00.000Z","RESEARCH","1",1
174385,"Lindenberg","LIN-RS-01","2023-07-25T12:00:00.000Z","RESEARCH","1",1
174650,"Lindenberg","LIN-RS-01","2023-08-01T12:00:00.000Z","RESEARCH","1",1
175831,"Lindenberg","LIN-RS-01","2023-08-22T12:00:00.000Z","RESEARCH","1",1
176009,"Lindenberg","LIN-RS-01","2023-08-29T12:00:00.000Z","RESEARCH","1",1
176271,"Lindenberg","LIN-RS-01","2023-09-05T12:00:00.000Z","RESEARCH","1",1
176691,"Lindenberg","LIN-RS-01","2023-09-14T18:53:00.000Z","RESEARCH","1",1
176863,"Lindenberg","LIN-RS-01","2023-09-21T12:00:00.000Z","RESEARCH","1",1
177140,"Lindenberg","LIN-RS-01","2023-09-26T12:00:00.000Z","RESEARCH","1",1
177738,"Lindenberg","LIN-RS-01","2023-10-05T18:00:00.000Z","RESEARCH","1",1
178129,"Lindenberg","LIN-RS-01","2023-10-11T18:00:00.000Z","RESEARCH","1",1
178488,"Lindenberg","LIN-RS-01","2023-10-19T12:00:00.000Z","RESEARCH","1",1
178686,"Lindenberg","LIN-RS-01","2023-10-25T18:00:00.000Z","RESEARCH","1",1
178961,"Lindenberg","LIN-RS-01","2023-11-02T12:00:00.000Z","RESEARCH","1",1
179111,"Lindenberg","LIN-RS-01","2023-11-08T18:00:00.000Z","RESEARCH","1",1
179235,"Lindenberg","LIN-RS-01","2023-11-13T12:00:00.000Z","RESEARCH","1",1
179504,"Lindenberg","LIN-RS-01","2023-11-21T12:00:00.000Z","RESEARCH","1",1
179706,"Lindenberg","LIN-RS-01","2023-11-28T12:00:00.000Z","RESEARCH","1",1
179916,"Lindenberg","LIN-RS-01","2023-12-06T18:00:00.000Z","RESEARCH","1",1
180153,"Lindenberg","LIN-RS-01","2023-12-12T12:00:00.000Z","RESEARCH","1",1
180391,"Lindenberg","LIN-RS-01","2023-12-14T18:00:00.000Z","RESEARCH","1",1
181891,"Lindenberg","LIN-RS-01","2024-01-10T09:37:00.000Z","RESEARCH","1",1
182302,"Lindenberg","LIN-RS-01","2024-01-11T12:00:00.000Z","RESEARCH","1",2
182476,"Lindenberg","LIN-RS-01","2024-01-16T18:00:00.000Z","RESEARCH","1",1
182552,"Lindenberg","LIN-RS-01","2024-01-18T12:00:00.000Z","RESEARCH","1",1
182570,"Lindenberg","LIN-RS-01","2024-01-19T12:00:00.000Z","RESEARCH","1",1
183888,"Lindenberg","LIN-RS-01","2024-01-29T12:00:00.000Z","RESEARCH","1",1
184647,"Lindenberg","LIN-RS-01","2024-02-13T12:00:00.000Z","RESEARCH","1",1
185099,"Lindenberg","LIN-RS-01","2024-02-20T18:16:00.000Z","RESEARCH","1",1
86094,"Minamitorishima","MTS-RS-01","2018-01-01T00:00:00.000Z","ROUTINE","1",1
86095,"Minamitorishima","MTS-RS-01","2018-01-01T12:00:00.000Z","ROUTINE","1",1
86096,"Minamitorishima","MTS-RS-01","2018-01-02T00:00:00.000Z","ROUTINE","1",1
86097,"Minamitorishima","MTS-RS-01","2018-01-02T12:00:00.000Z","ROUTINE","1",1
86098,"Minamitorishima","MTS-RS-01","2018-01-03T00:00:00.000Z","ROUTINE","1",1
86099,"Minamitorishima","MTS-RS-01","2018-01-03T12:00:00.000Z","ROUTINE","1",1
86100,"Minamitorishima","MTS-RS-01","2018-01-04T00:00:00.000Z","ROUTINE","1",1
86101,"Minamitorishima","MTS-RS-01","2018-01-04T12:00:00.000Z","ROUTINE","1",1
86102,"Minamitorishima","MTS-RS-01","2018-01-05T00:00:00.000Z","ROUTINE","1",1
86103,"Minamitorishima","MTS-RS-01","2018-01-05T12:00:00.000Z","ROUTINE","1",1
86104,"Minamitorishima","MTS-RS-01","2018-01-06T00:00:00.000Z","ROUTINE","1",1
86105,"Minamitorishima","MTS-RS-01","2018-01-06T12:00:00.000Z","ROUTINE","1",1
86106,"Minamitorishima","MTS-RS-01","2018-01-07T00:00:00.000Z","ROUTINE","1",1
86107,"Minamitorishima","MTS-RS-01","2018-01-07T12:00:00.000Z","ROUTINE","1",1
86108,"Minamitorishima","MTS-RS-01","2018-01-08T00:00:00.000Z","ROUTINE","1",1
86109,"Minamitorishima","MTS-RS-01","2018-01-08T12:00:00.000Z","ROUTINE","1",1
86110,"Minamitorishima","MTS-RS-01","2018-01-09T00:00:00.000Z","ROUTINE","1",1
86111,"Minamitorishima","MTS-RS-01","2018-01-09T12:00:00.000Z","ROUTINE","1",1
86112,"Minamitorishima","MTS-RS-01","2018-01-10T00:00:00.000Z","ROUTINE","1",1
86113,"Minamitorishima","MTS-RS-01","2018-01-10T12:00:00.000Z","ROUTINE","1",1
86114,"Minamitorishima","MTS-RS-01","2018-01-11T00:00:00.000Z","ROUTINE","1",1
86115,"Minamitorishima","MTS-RS-01","2018-01-11T12:00:00.000Z","ROUTINE","1",1
86116,"Minamitorishima","MTS-RS-01","2018-01-12T00:00:00.000Z","ROUTINE","1",1
86117,"Minamitorishima","MTS-RS-01","2018-01-12T12:00:00.000Z","ROUTINE","1",1
86118,"Minamitorishima","MTS-RS-01","2018-01-13T00:00:00.000Z","ROUTINE","1",1
86120,"Minamitorishima","MTS-RS-01","2018-01-13T12:00:00.000Z","ROUTINE","1",1
86121,"Minamitorishima","MTS-RS-01","2018-01-14T00:00:00.000Z","ROUTINE","1",1
86122,"Minamitorishima","MTS-RS-01","2018-01-14T12:00:00.000Z","ROUTINE","1",1
86123,"Minamitorishima","MTS-RS-01","2018-01-15T00:00:00.000Z","ROUTINE","1",1
86124,"Minamitorishima","MTS-RS-01","2018-01-15T12:00:00.000Z","ROUTINE","1",1
86125,"Minamitorishima","MTS-RS-01","2018-01-16T00:00:00.000Z","ROUTINE","1",1
86126,"Minamitorishima","MTS-RS-01","2018-01-16T12:00:00.000Z","ROUTINE","1",1
86127,"Minamitorishima","MTS-RS-01","2018-01-17T00:00:00.000Z","ROUTINE","1",1
86128,"Minamitorishima","MTS-RS-01","2018-01-17T12:00:00.000Z","ROUTINE","1",1
86129,"Minamitorishima","MTS-RS-01","2018-01-18T00:00:00.000Z","ROUTINE","1",1
86130,"Minamitorishima","MTS-RS-01","2018-01-18T12:00:00.000Z","ROUTINE","1",1
86131,"Minamitorishima","MTS-RS-01","2018-01-19T00:00:00.000Z","ROUTINE","1",1
86132,"Minamitorishima","MTS-RS-01","2018-01-19T12:00:00.000Z","ROUTINE","1",1
86133,"Minamitorishima","MTS-RS-01","2018-01-20T00:00:00.000Z","ROUTINE","1",1
86134,"Minamitorishima","MTS-RS-01","2018-01-20T12:00:00.000Z","ROUTINE","1",1
86135,"Minamitorishima","MTS-RS-01","2018-01-21T00:00:00.000Z","ROUTINE","1",1
86136,"Minamitorishima","MTS-RS-01","2018-01-21T12:00:00.000Z","ROUTINE","1",1
86137,"Minamitorishima","MTS-RS-01","2018-01-22T00:00:00.000Z","ROUTINE","1",1
86138,"Minamitorishima","MTS-RS-01","2018-01-22T12:00:00.000Z","ROUTINE","1",1
86139,"Minamitorishima","MTS-RS-01","2018-01-23T00:00:00.000Z","ROUTINE","1",1
86140,"Minamitorishima","MTS-RS-01","2018-01-23T12:00:00.000Z","ROUTINE","1",1
86141,"Minamitorishima","MTS-RS-01","2018-01-24T00:00:00.000Z","ROUTINE","1",1
86142,"Minamitorishima","MTS-RS-01","2018-01-24T12:00:00.000Z","ROUTINE","1",1
86143,"Minamitorishima","MTS-RS-01","2018-01-25T00:00:00.000Z","ROUTINE","1",1
86144,"Minamitorishima","MTS-RS-01","2018-01-25T12:00:00.000Z","ROUTINE","1",1
86145,"Minamitorishima","MTS-RS-01","2018-01-26T00:00:00.000Z","ROUTINE","1",1
86146,"Minamitorishima","MTS-RS-01","2018-01-26T12:00:00.000Z","ROUTINE","1",1
86147,"Minamitorishima","MTS-RS-01","2018-01-27T00:00:00.000Z","ROUTINE","1",1
86148,"Minamitorishima","MTS-RS-01","2018-01-27T12:00:00.000Z","ROUTINE","1",1
86149,"Minamitorishima","MTS-RS-01","2018-01-28T00:00:00.000Z","ROUTINE","1",1
86150,"Minamitorishima","MTS-RS-01","2018-01-28T12:00:00.000Z","ROUTINE","1",1
86151,"Minamitorishima","MTS-RS-01","2018-01-29T00:00:00.000Z","ROUTINE","1",1
86152,"Minamitorishima","MTS-RS-01","2018-01-29T12:00:00.000Z","ROUTINE","1",1
86153,"Minamitorishima","MTS-RS-01","2018-01-30T00:00:00.000Z","ROUTINE","1",1
86154,"Minamitorishima","MTS-RS-01","2018-01-30T12:00:00.000Z","ROUTINE","1",1
86155,"Minamitorishima","MTS-RS-01","2018-01-31T00:00:00.000Z","ROUTINE","1",1
86156,"Minamitorishima","MTS-RS-01","2018-01-31T12:00:00.000Z","ROUTINE","1",1
92926,"Minamitorishima","MTS-RS-01","2018-02-01T00:00:00.000Z","ROUTINE","1",1
92927,"Minamitorishima","MTS-RS-01","2018-02-01T12:00:00.000Z","ROUTINE","1",1
92928,"Minamitorishima","MTS-RS-01","2018-02-02T00:00:00.000Z","ROUTINE","1",1
92929,"Minamitorishima","MTS-RS-01","2018-02-02T12:00:00.000Z","ROUTINE","1",1
92930,"Minamitorishima","MTS-RS-01","2018-02-03T00:00:00.000Z","ROUTINE","1",1
92931,"Minamitorishima","MTS-RS-01","2018-02-03T12:00:00.000Z","ROUTINE","1",1
92932,"Minamitorishima","MTS-RS-01","2018-02-04T00:00:00.000Z","ROUTINE","1",1
92933,"Minamitorishima","MTS-RS-01","2018-02-04T12:00:00.000Z","ROUTINE","1",1
92934,"Minamitorishima","MTS-RS-01","2018-02-05T00:00:00.000Z","ROUTINE","1",1
92935,"Minamitorishima","MTS-RS-01","2018-02-05T12:00:00.000Z","ROUTINE","1",1
92936,"Minamitorishima","MTS-RS-01","2018-02-06T00:00:00.000Z","ROUTINE","1",1
92937,"Minamitorishima","MTS-RS-01","2018-02-06T12:00:00.000Z","ROUTINE","1",1
92938,"Minamitorishima","MTS-RS-01","2018-02-07T00:00:00.000Z","ROUTINE","1",1
92939,"Minamitorishima","MTS-RS-01","2018-02-07T12:00:00.000Z","ROUTINE","1",1
92940,"Minamitorishima","MTS-RS-01","2018-02-08T00:00:00.000Z","ROUTINE","1",1
92941,"Minamitorishima","MTS-RS-01","2018-02-08T12:00:00.000Z","ROUTINE","1",1
92942,"Minamitorishima","MTS-RS-01","2018-02-09T00:00:00.000Z","ROUTINE","1",1
92943,"Minamitorishima","MTS-RS-01","2018-02-09T12:00:00.000Z","ROUTINE","1",1
92944,"Minamitorishima","MTS-RS-01","2018-02-10T00:00:00.000Z","ROUTINE","1",1
92945,"Minamitorishima","MTS-RS-01","2018-02-10T12:00:00.000Z","ROUTINE","1",1
92946,"Minamitorishima","MTS-RS-01","2018-02-11T00:00:00.000Z","ROUTINE","1",1
92947,"Minamitorishima","MTS-RS-01","2018-02-11T12:00:00.000Z","ROUTINE","1",1
