ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
540,"Lindenberg","LIN-RS-01","2010-12-08T00:00:00.000Z","RESEARCH","1",2
910,"Lindenberg","LIN-RS-01","2011-02-15T00:00:00.000Z","RESEARCH","1",1
1002,"Lindenberg","LIN-RS-01","2011-03-03T00:00:00.000Z","RESEARCH","1",1
1411,"Lindenberg","LIN-RS-01","2011-04-07T00:00:00.000Z","RESEARCH","1",1
1717,"Lindenberg","LIN-RS-01","2011-05-10T00:00:00.000Z","RESEARCH","1",1
1839,"Lindenberg","LIN-RS-01","2011-05-25T00:00:00.000Z","RESEARCH","2",1
2159,"Lindenberg","LIN-RS-01","2011-06-23T00:00:00.000Z","RESEARCH","1",1
2929,"Lindenberg","LIN-RS-01","2011-07-08T00:00:00.000Z","RESEARCH","1",1
3171,"Lindenberg","LIN-RS-01","2011-08-30T00:00:00.000Z","RESEARCH","1",1
3479,"Lindenberg","LIN-RS-01","2011-09-21T00:00:00.000Z","RESEARCH","1",1
3835,"Lindenberg","LIN-RS-01","2011-10-18T00:00:00.000Z","RESEARCH","1",2
4298,"Lindenberg","LIN-RS-01","2011-11-23T00:00:00.000Z","RESEARCH","1",1
4518,"Lindenberg","LIN-RS-01","2011-12-20T00:00:00.000Z","RESEARCH","1",1
4804,"Lindenberg","LIN-RS-01","2012-01-18T00:00:00.000Z","RESEARCH","1",2
83113,"Lindenberg","LIN-RS-01","2012-03-16T00:00:00.000Z","RESEARCH","1",2
8856,"Lindenberg","LIN-RS-01","2012-04-19T00:00:00.000Z","RESEARCH","1",1
8859,"Lindenberg","LIN-RS-01","2012-05-09T00:00:00.000Z","RESEARCH","1",1
9026,"Lindenberg","LIN-RS-01","2012-05-30T00:00:00.000Z","RESEARCH","1",1
9360,"Lindenberg","LIN-RS-01","2012-06-19T00:00:00.000Z","RESEARCH","1",1
17535,"Lindenberg","LIN-RS-01","2012-07-26T00:00:00.000Z","RESEARCH","1",2
17834,"Lindenberg","LIN-RS-01","2012-08-28T00:00:00.000Z","RESEARCH","2",1
18227,"Lindenberg","LIN-RS-01","2012-09-25T00:00:00.000Z","RESEARCH","1",1
19517,"Lindenberg","LIN-RS-01","2012-10-19T00:00:00.000Z","RESEARCH","1",1
27026,"Lindenberg","LIN-RS-01","2012-11-14T00:00:00.000Z","RESEARCH","1",2
24680,"Lindenberg","LIN-RS-01","2012-12-14T00:00:00.000Z","RESEARCH","1",1
27030,"Lindenberg","LIN-RS-01","2013-01-15T18:00:00.000Z","RESEARCH","1",2
27049,"Lindenberg","LIN-RS-01","2013-02-15T00:00:00.000Z","RESEARCH","1",2
27051,"Lindenberg","LIN-RS-01","2013-03-14T00:00:00.000Z","RESEARCH","1",2
27087,"Lindenberg","LIN-RS-01","2013-04-17T00:00:00.000Z","RESEARCH","1",1
27928,"Lindenberg","LIN-RS-01","2013-05-16T00:00:00.000Z","RESEARCH","1",1
28098,"Lindenberg","LIN-RS-01","2013-06-12T00:00:00.000Z","RESEARCH","1",1
29205,"Lindenberg","LIN-RS-01","2013-07-08T00:00:00.000Z","RESEARCH","1",1
32504,"Lindenberg","LIN-RS-01","2013-09-04T00:00:00.000Z","RESEARCH","1",1
34235,"Lindenberg","LIN-RS-01","2013-11-14T00:00:00.000Z","RESEARCH","1",1
35292,"Lindenberg","LIN-RS-01","2014-01-29T00:00:00.000Z","RESEARCH","1",1
35518,"Lindenberg","LIN-RS-01","2014-02-21T00:00:00.000Z","RESEARCH","1",1
36188,"Lindenberg","LIN-RS-01","2014-03-11T00:00:00.000Z","RESEARCH","1",1
36504,"Lindenberg","LIN-RS-01","2014-03-26T00:00:00.000Z","RESEARCH","1",1
37293,"Lindenberg","LIN-RS-01","2014-04-29T00:00:00.000Z","RESEARCH","1",1
37832,"Lindenberg","LIN-RS-01","2014-05-21T00:00:00.000Z","RESEARCH","1",1
39016,"Lindenberg","LIN-RS-01","2014-06-19T00:00:00.000Z","RESEARCH","1",1
55215,"Lindenberg","LIN-RS-01","2014-07-16T00:00:00.000Z","RESEARCH","1",2
55214,"Lindenberg","LIN-RS-01","2014-08-07T00:00:00.000Z","RESEARCH","1",2
55212,"Lindenberg","LIN-RS-01","2014-09-10T00:00:00.000Z","RESEARCH","1",2
55210,"Lindenberg","LIN-RS-01","2014-10-24T00:00:00.000Z","RESEARCH","1",2
55196,"Lindenberg","LIN-RS-01","2014-11-25T00:00:00.000Z","RESEARCH","1",2
55192,"Lindenberg","LIN-RS-01","2014-12-17T00:00:00.000Z","RESEARCH","1",2
55194,"Lindenberg","LIN-RS-01","2015-01-26T00:00:00.000Z","RESEARCH","1",3
55183,"Lindenberg","LIN-RS-01","2015-02-26T00:00:00.000Z","RESEARCH","1",2
55181,"Lindenberg","LIN-RS-01","2015-03-20T00:00:00.000Z","RESEARCH","1",2
55182,"Lindenberg","LIN-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",3
55093,"Lindenberg","LIN-RS-01","2015-05-07T00:00:00.000Z","RESEARCH","1",3
85310,"Lindenberg","LIN-RS-01","2015-06-03T00:00:00.000Z","RESEARCH","1",3
55034,"Lindenberg","LIN-RS-01","2015-07-01T00:00:00.000Z","RESEARCH","1",2
55036,"Lindenberg","LIN-RS-01","2015-08-20T00:00:00.000Z","RESEARCH","1",2
55037,"Lindenberg","LIN-RS-01","2015-08-27T00:00:00.000Z","RESEARCH","1",2
55040,"Lindenberg","LIN-RS-01","2015-09-22T00:00:00.000Z","RESEARCH","1",2
55042,"Lindenberg","LIN-RS-01","2015-10-27T00:00:00.000Z","RESEARCH","1",2
55474,"Lindenberg","LIN-RS-01","2015-11-24T00:00:00.000Z","RESEARCH","1",1
56398,"Lindenberg","LIN-RS-01","2015-12-04T00:00:00.000Z","RESEARCH","1",2
56579,"Lindenberg","LIN-RS-01","2016-01-08T18:00:00.000Z","RESEARCH","1",1
85775,"Lindenberg","LIN-RS-01","2016-02-17T00:00:00.000Z","RESEARCH","1",2
85777,"Lindenberg","LIN-RS-01","2016-03-11T00:00:00.000Z","RESEARCH","1",2
85779,"Lindenberg","LIN-RS-01","2016-04-13T00:00:00.000Z","RESEARCH","1",2
85781,"Lindenberg","LIN-RS-01","2016-05-10T00:00:00.000Z","RESEARCH","1",2
85782,"Lindenberg","LIN-RS-01","2016-05-25T00:00:00.000Z","RESEARCH","1",3
60000,"Lindenberg","LIN-RS-01","2016-06-21T00:00:00.000Z","RESEARCH","1",1
85969,"Lindenberg","LIN-RS-01","2016-07-12T00:00:00.000Z","RESEARCH","1",2
85970,"Lindenberg","LIN-RS-01","2016-08-25T00:00:00.000Z","RESEARCH","1",2
61823,"Lindenberg","LIN-RS-01","2016-09-10T00:00:00.000Z","RESEARCH","1",1
85974,"Lindenberg","LIN-RS-01","2016-10-18T00:00:00.000Z","RESEARCH","1",2
85976,"Lindenberg","LIN-RS-01","2016-11-23T01:00:00.000Z","RESEARCH","1",4
85978,"Lindenberg","LIN-RS-01","2016-12-16T00:00:00.000Z","RESEARCH","2",4
85980,"Lindenberg","LIN-RS-01","2017-01-27T00:00:00.000Z","RESEARCH","1",2
85983,"Lindenberg","LIN-RS-01","2017-03-14T00:00:00.000Z","RESEARCH","1",2
67070,"Lindenberg","LIN-RS-01","2017-04-05T00:00:00.000Z","RESEARCH","1",1
67555,"Lindenberg","LIN-RS-01","2017-04-27T00:00:00.000Z","RESEARCH","1",1
68058,"Lindenberg","LIN-RS-01","2017-05-18T00:00:00.000Z","RESEARCH","1",1
69614,"Lindenberg","LIN-RS-01","2017-07-14T00:00:00.000Z","RESEARCH","1",1
71972,"Lindenberg","LIN-RS-01","2017-08-24T00:00:00.000Z","RESEARCH","1",1
136627,"Lindenberg","LIN-RS-01","2017-09-22T00:00:00.000Z","RESEARCH","1",2
72556,"Lindenberg","LIN-RS-01","2017-10-19T00:00:00.000Z","RESEARCH","1",1
80131,"Lindenberg","LIN-RS-01","2017-11-23T00:00:00.000Z","RESEARCH","1",1
80687,"Lindenberg","LIN-RS-01","2017-12-13T03:00:00.000Z","RESEARCH","1",1
82875,"Lindenberg","LIN-RS-01","2018-01-31T00:00:00.000Z","RESEARCH","1",1
84231,"Lindenberg","LIN-RS-01","2018-02-14T00:00:00.000Z","RESEARCH","1",1
85287,"Lindenberg","LIN-RS-01","2018-03-21T00:00:00.000Z","RESEARCH","1",1
85910,"Lindenberg","LIN-RS-01","2018-04-20T00:00:00.000Z","RESEARCH","1",1
86229,"Lindenberg","LIN-RS-01","2018-05-09T00:00:00.000Z","RESEARCH","1",2
87238,"Lindenberg","LIN-RS-01","2018-06-15T00:00:00.000Z","RESEARCH","1",1
87948,"Lindenberg","LIN-RS-01","2018-07-03T00:00:00.000Z","RESEARCH","1",2
88380,"Lindenberg","LIN-RS-01","2018-07-25T02:00:00.000Z","RESEARCH","1",2
88379,"Lindenberg","LIN-RS-01","2018-07-25T20:44:00.000Z","RESEARCH","1",1
88893,"Lindenberg","LIN-RS-01","2018-08-08T00:00:00.000Z","RESEARCH","1",1
89778,"Lindenberg","LIN-RS-01","2018-09-12T00:00:00.000Z","RESEARCH","1",1
90411,"Lindenberg","LIN-RS-01","2018-10-09T00:00:00.000Z","RESEARCH","1",1
91590,"Lindenberg","LIN-RS-01","2018-11-08T21:55:00.000Z","RESEARCH","1",1
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
92871,"Lindenberg","LIN-RS-01","2018-12-12T18:00:00.000Z","RESEARCH","3",1
92873,"Lindenberg","LIN-RS-01","2018-12-14T00:00:00.000Z","RESEARCH","2",1
96921,"Lindenberg","LIN-RS-01","2019-01-30T00:00:00.000Z","RESEARCH","1",2
133275,"Lindenberg","LIN-RS-01","2019-02-15T00:00:00.000Z","RESEARCH","1",3
99063,"Lindenberg","LIN-RS-01","2019-03-29T00:00:00.000Z","RESEARCH","1",2
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
99059,"Lindenberg","LIN-RS-01","2019-04-03T18:24:00.000Z","RESEARCH","1",1
101706,"Lindenberg","LIN-RS-01","2019-05-08T00:00:00.000Z","RESEARCH","1",1
103776,"Lindenberg","LIN-RS-01","2019-06-18T00:00:00.000Z","RESEARCH","1",1
104760,"Lindenberg","LIN-RS-01","2019-07-11T00:00:00.000Z","RESEARCH","1",1
106493,"Lindenberg","LIN-RS-01","2019-08-09T00:00:00.000Z","RESEARCH","1",1
108357,"Lindenberg","LIN-RS-01","2019-09-23T17:46:00.000Z","RESEARCH","1",1
110899,"Lindenberg","LIN-RS-01","2019-10-24T03:00:00.000Z","RESEARCH","1",1
115253,"Lindenberg","LIN-RS-01","2019-11-11T19:45:00.000Z","RESEARCH","1",1
115252,"Lindenberg","LIN-RS-01","2019-11-14T16:56:00.000Z","RESEARCH","2",1
115788,"Lindenberg","LIN-RS-01","2019-12-13T03:00:00.000Z","RESEARCH","1",1
118177,"Lindenberg","LIN-RS-01","2020-02-19T17:32:00.000Z","RESEARCH","2",1
119800,"Lindenberg","LIN-RS-01","2020-03-23T18:17:00.000Z","RESEARCH","1",1
121136,"Lindenberg","LIN-RS-01","2020-04-27T22:02:00.000Z","RESEARCH","1",1
122127,"Lindenberg","LIN-RS-01","2020-05-19T21:09:00.000Z","RESEARCH","1",1
122663,"Lindenberg","LIN-RS-01","2020-06-03T19:54:00.000Z","RESEARCH","1",1
125939,"Lindenberg","LIN-RS-01","2020-07-14T21:00:00.000Z","RESEARCH","1",1
126547,"Lindenberg","LIN-RS-01","2020-08-17T20:59:00.000Z","RESEARCH","1",1
127127,"Lindenberg","LIN-RS-01","2020-08-28T00:00:00.000Z","RESEARCH","1",1
127353,"Lindenberg","LIN-RS-01","2020-09-01T00:00:00.000Z","RESEARCH","1",1
130453,"Lindenberg","LIN-RS-01","2020-09-07T00:00:00.000Z","RESEARCH","1",2
127526,"Lindenberg","LIN-RS-01","2020-09-08T00:00:00.000Z","RESEARCH","1",1
133278,"Lindenberg","LIN-RS-01","2020-09-08T20:43:00.000Z","RESEARCH","1",2
127586,"Lindenberg","LIN-RS-01","2020-09-09T00:00:00.000Z","RESEARCH","1",1
131396,"Lindenberg","LIN-RS-01","2020-10-12T19:00:00.000Z","RESEARCH","1",1
132657,"Lindenberg","LIN-RS-01","2020-11-05T18:00:00.000Z","RESEARCH","1",1
132904,"Lindenberg","LIN-RS-01","2020-11-12T15:38:00.000Z","RESEARCH","1",1
133845,"Lindenberg","LIN-RS-01","2020-12-17T00:00:00.000Z","RESEARCH","1",1
137399,"Lindenberg","LIN-RS-01","2021-02-12T18:00:00.000Z","RESEARCH","2",1
137768,"Lindenberg","LIN-RS-01","2021-02-25T00:00:00.000Z","RESEARCH","1",1
138001,"Lindenberg","LIN-RS-01","2021-03-02T18:15:00.000Z","RESEARCH","1",1
139040,"Lindenberg","LIN-RS-01","2021-03-24T18:38:00.000Z","RESEARCH","1",1
139970,"Lindenberg","LIN-RS-01","2021-04-19T22:16:00.000Z","RESEARCH","1",1
140888,"Lindenberg","LIN-RS-01","2021-05-10T20:10:00.000Z","RESEARCH","1",1
141848,"Lindenberg","LIN-RS-01","2021-06-07T21:12:00.000Z","RESEARCH","1",1
143210,"Lindenberg","LIN-RS-01","2021-07-07T21:52:00.000Z","RESEARCH","1",2
143476,"Lindenberg","LIN-RS-01","2021-07-18T19:56:00.000Z","RESEARCH","1",1
144618,"Lindenberg","LIN-RS-01","2021-08-17T22:21:00.000Z","RESEARCH","1",1
144774,"Lindenberg","LIN-RS-01","2021-08-24T20:24:00.000Z","RESEARCH","1",1
146001,"Lindenberg","LIN-RS-01","2021-09-20T18:00:00.000Z","RESEARCH","1",1
146358,"Lindenberg","LIN-RS-01","2021-09-20T18:14:00.000Z","RESEARCH","1",2
146873,"Lindenberg","LIN-RS-01","2021-10-07T18:08:00.000Z","RESEARCH","1",1
148731,"Lindenberg","LIN-RS-01","2021-12-06T17:28:00.000Z","RESEARCH","1",1
152776,"Lindenberg","LIN-RS-01","2022-03-08T21:52:00.000Z","RESEARCH","1",1
154628,"Lindenberg","LIN-RS-01","2022-04-28T21:27:00.000Z","RESEARCH","1",1
155999,"Lindenberg","LIN-RS-01","2022-06-10T02:06:00.000Z","RESEARCH","1",1
156285,"Lindenberg","LIN-RS-01","2022-06-22T21:50:00.000Z","RESEARCH","1",1
158067,"Lindenberg","LIN-RS-01","2022-08-03T21:23:00.000Z","RESEARCH","1",1
159631,"Lindenberg","LIN-RS-01","2022-09-07T01:00:00.000Z","RESEARCH","1",2
159721,"Lindenberg","LIN-RS-01","2022-09-22T19:30:00.000Z","RESEARCH","1",1
162267,"Lindenberg","LIN-RS-01","2022-10-25T21:00:00.000Z","RESEARCH","1",2
162889,"Lindenberg","LIN-RS-01","2022-11-21T19:20:00.000Z","RESEARCH","1",1
166795,"Lindenberg","LIN-RS-01","2023-02-28T18:05:00.000Z","RESEARCH","1",1
166796,"Lindenberg","LIN-RS-01","2023-02-28T18:12:00.000Z","RESEARCH","1",1
169527,"Lindenberg","LIN-RS-01","2023-04-25T22:21:00.000Z","RESEARCH","1",1
170293,"Lindenberg","LIN-RS-01","2023-05-08T21:05:00.000Z","RESEARCH","1",1
173124,"Lindenberg","LIN-RS-01","2023-06-26T20:42:00.000Z","RESEARCH","1",1
174205,"Lindenberg","LIN-RS-01","2023-07-18T21:00:00.000Z","RESEARCH","1",1
176455,"Lindenberg","LIN-RS-01","2023-09-11T20:14:00.000Z","RESEARCH","1",1
189289,"Lindenberg","LIN-RS-01","2024-03-31T00:00:00.000Z","RESEARCH","1",1
119643,"NyAlesund","NYA-RS-01","2020-02-08T17:00:00.000Z","RESEARCH","1",1
119565,"NyAlesund","NYA-RS-01","2020-02-17T21:00:00.000Z","RESEARCH","1",1
119566,"NyAlesund","NYA-RS-01","2020-02-21T19:00:00.000Z","RESEARCH","1",1
119584,"NyAlesund","NYA-RS-01","2020-02-26T19:00:00.000Z","RESEARCH","1",1
48429,"Payerne","PAY-RS-01","2015-03-18T00:00:00.000Z","RESEARCH","1",2
48435,"Payerne","PAY-RS-01","2015-04-16T00:00:00.000Z","RESEARCH","1",1
50285,"Payerne","PAY-RS-01","2015-05-13T00:00:00.000Z","RESEARCH","1",1
50729,"Payerne","PAY-RS-01","2015-06-12T00:00:00.000Z","RESEARCH","1",1
52018,"Payerne","PAY-RS-01","2015-07-09T00:00:00.000Z","RESEARCH","1",1
53142,"Payerne","PAY-RS-01","2015-08-05T00:00:00.000Z","RESEARCH","1",1
53146,"Payerne","PAY-RS-01","2015-09-01T00:00:00.000Z","RESEARCH","1",1
53955,"Payerne","PAY-RS-01","2015-10-03T00:00:00.000Z","RESEARCH","1",1
55369,"Payerne","PAY-RS-01","2015-11-11T00:00:00.000Z","RESEARCH","1",1
56427,"Payerne","PAY-RS-01","2015-12-09T00:00:00.000Z","RESEARCH","1",1
58963,"Payerne","PAY-RS-01","2016-03-23T00:00:00.000Z","RESEARCH","1",1
58964,"Payerne","PAY-RS-01","2016-04-07T00:00:00.000Z","RESEARCH","1",1
58965,"Payerne","PAY-RS-01","2016-05-04T00:00:00.000Z","RESEARCH","1",1
61201,"Payerne","PAY-RS-01","2016-05-18T00:00:00.000Z","RESEARCH","1",1
61205,"Payerne","PAY-RS-01","2016-06-29T00:00:00.000Z","RESEARCH","1",1
61212,"Payerne","PAY-RS-01","2016-08-24T00:00:00.000Z","RESEARCH","1",1
64241,"Payerne","PAY-RS-01","2016-11-30T00:00:00.000Z","RESEARCH","1",1
104296,"Payerne","PAY-RS-01","2018-01-24T00:00:00.000Z","RESEARCH","1",2
104300,"Payerne","PAY-RS-01","2018-02-19T00:00:00.000Z","RESEARCH","1",2
104103,"Payerne","PAY-RS-01","2018-07-13T00:00:00.000Z","RESEARCH","1",2
104096,"Payerne","PAY-RS-01","2018-08-29T00:00:00.000Z","RESEARCH","1",2
104097,"Payerne","PAY-RS-01","2018-09-05T00:00:00.000Z","RESEARCH","1",2
104095,"Payerne","PAY-RS-01","2018-10-03T00:00:00.000Z","RESEARCH","1",2
104094,"Payerne","PAY-RS-01","2018-10-31T00:00:00.000Z","RESEARCH","1",2
104091,"Payerne","PAY-RS-01","2018-11-14T00:00:00.000Z","RESEARCH","1",3
104090,"Payerne","PAY-RS-01","2018-11-28T00:00:00.000Z","RESEARCH","1",2
136625,"Payerne","PAY-RS-01","2021-02-05T00:00:00.000Z","RESEARCH","1",1
137671,"Payerne","PAY-RS-01","2021-02-23T00:00:00.000Z","RESEARCH","1",1
154869,"Payerne","PAY-RS-01","2022-03-25T00:00:00.000Z","RESEARCH","1",1
154881,"Payerne","PAY-RS-01","2022-05-12T00:00:00.000Z","RESEARCH","1",1
155829,"Payerne","PAY-RS-01","2022-06-10T00:00:00.000Z","RESEARCH","1",1
157059,"Payerne","PAY-RS-01","2022-07-15T00:00:00.000Z","RESEARCH","1",1
159472,"Payerne","PAY-RS-01","2022-09-14T00:00:00.000Z","RESEARCH","1",1
163085,"Payerne","PAY-RS-01","2022-11-24T18:00:00.000Z","RESEARCH","1",1
163577,"Payerne","PAY-RS-01","2022-12-07T18:00:00.000Z","RESEARCH","1",1
163688,"Payerne","PAY-RS-01","2022-12-12T18:00:00.000Z","RESEARCH","1",1
165205,"Payerne","PAY-RS-01","2023-01-12T18:00:00.000Z","RESEARCH","1",1
166065,"Payerne","PAY-RS-01","2023-02-08T18:00:00.000Z","RESEARCH","1",1
168797,"Payerne","PAY-RS-01","2023-04-04T18:00:00.000Z","RESEARCH","1",1
172090,"Payerne","PAY-RS-01","2023-05-25T21:00:00.000Z","RESEARCH","1",1
173581,"Payerne","PAY-RS-01","2023-07-05T21:00:00.000Z","RESEARCH","1",1
178395,"Payerne","PAY-RS-01","2023-10-16T19:00:00.000Z","RESEARCH","1",1
179108,"Payerne","PAY-RS-01","2023-11-08T18:00:00.000Z","RESEARCH","1",1
182056,"Payerne","PAY-RS-01","2024-01-11T18:00:00.000Z","RESEARCH","1",1
185010,"Payerne","PAY-RS-01","2024-02-20T18:00:00.000Z","RESEARCH","1",1
65654,"Sodankyla","SOD-RS-01","2010-01-17T20:00:00.000Z","RESEARCH","1",2
65666,"Sodankyla","SOD-RS-01","2010-01-20T15:00:00.000Z","RESEARCH","1",1
65690,"Sodankyla","SOD-RS-01","2010-01-22T05:00:00.000Z","RESEARCH","1",1
65692,"Sodankyla","SOD-RS-01","2010-01-22T19:00:00.000Z","RESEARCH","1",1
65723,"Sodankyla","SOD-RS-01","2010-01-23T18:00:00.000Z","RESEARCH","1",1
65723,"Sodankyla","SOD-RS-01","2010-01-23T18:00:00.000Z","RESEARCH","1",1
65724,"Sodankyla","SOD-RS-01","2010-01-25T00:00:00.000Z","RESEARCH","1",1
65724,"Sodankyla","SOD-RS-01","2010-01-25T00:00:00.000Z","RESEARCH","1",1
65725,"Sodankyla","SOD-RS-01","2010-01-25T18:00:00.000Z","RESEARCH","1",1
65727,"Sodankyla","SOD-RS-01","2010-01-28T17:00:00.000Z","RESEARCH","1",1
65728,"Sodankyla","SOD-RS-01","2010-01-29T18:00:00.000Z","RESEARCH","1",1
90478,"Sodankyla","SOD-RS-01","2010-02-03T20:00:00.000Z","RESEARCH","1",1
90479,"Sodankyla","SOD-RS-01","2010-02-06T17:00:00.000Z","RESEARCH","1",1
90480,"Sodankyla","SOD-RS-01","2010-03-12T19:00:00.000Z","RESEARCH","1",1
90481,"Sodankyla","SOD-RS-01","2010-03-15T20:00:00.000Z","RESEARCH","1",1
35,"Sodankyla","SOD-RS-01","2010-09-10T19:00:00.000Z","RESEARCH","1",2
4530,"Sodankyla","SOD-RS-01","2011-12-20T15:00:00.000Z","RESEARCH","1",1
4777,"Sodankyla","SOD-RS-01","2012-01-13T15:00:00.000Z","RESEARCH","1",1
4778,"Sodankyla","SOD-RS-01","2012-01-14T20:00:00.000Z","RESEARCH","1",1
24614,"Sodankyla","SOD-RS-01","2012-12-19T16:00:00.000Z","RESEARCH","1",1
139198,"Sodankyla","SOD-RS-01","2014-01-27T21:00:00.000Z","RESEARCH","1",2
