ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
85493,"Beltsville","BEL-RS-01","2017-06-30T06:47:00.000Z","RESEARCH","1",1
85496,"Beltsville","BEL-RS-01","2017-06-30T19:18:00.000Z","OZONE2","1",1
85514,"Beltsville","BEL-RS-01","2017-07-12T20:43:00.000Z","OZONE2","1",1
85515,"Beltsville","BEL-RS-01","2017-07-13T06:00:00.000Z","OZONE2","1",1
85516,"Beltsville","BEL-RS-01","2017-07-13T19:03:00.000Z","OZONE2","1",1
85517,"Beltsville","BEL-RS-01","2017-07-20T06:17:00.000Z","RESEARCH","1",1
85520,"Beltsville","BEL-RS-01","2017-07-21T06:14:00.000Z","OZONE2","1",1
85522,"Beltsville","BEL-RS-01","2017-07-21T18:49:00.000Z","OZONE2","1",1
85534,"Beltsville","BEL-RS-01","2017-08-03T06:00:00.000Z","OZONE2","1",1
85616,"Beltsville","BEL-RS-01","2017-09-28T07:14:00.000Z","RESEARCH","1",1
85613,"Beltsville","BEL-RS-01","2017-10-19T06:55:00.000Z","RESEARCH","1",1
85553,"Beltsville","BEL-RS-01","2017-11-25T06:40:00.000Z","RESEARCH","1",1
85037,"Beltsville","BEL-RS-01","2017-02-16T07:22:00.000Z","OZONE2","1",2
85519,"Beltsville","BEL-RS-01","2017-07-20T21:26:00.000Z","OZONE2","1",1
98336,"Beltsville","BEL-RS-01","2018-03-08T18:53:00.000Z","RESEARCH","1",2
97442,"Beltsville","BEL-RS-01","2018-04-18T07:28:00.000Z","RESEARCH","1",2
94400,"Beltsville","BEL-RS-01","2018-05-03T07:00:00.000Z","RESEARCH","1",2
94401,"Beltsville","BEL-RS-01","2018-05-03T18:38:00.000Z","OZONE2","1",2
98337,"Beltsville","BEL-RS-01","2018-05-24T18:09:00.000Z","RESEARCH","1",2
94433,"Beltsville","BEL-RS-01","2018-06-17T06:17:00.000Z","RESEARCH","1",1
97113,"Beltsville","BEL-RS-01","2018-06-17T18:09:00.000Z","OZONE2","1",1
97114,"Beltsville","BEL-RS-01","2018-06-18T06:03:00.000Z","OZONE2","1",1
97216,"Beltsville","BEL-RS-01","2018-06-29T06:09:00.000Z","OZONE2","1",1
97217,"Beltsville","BEL-RS-01","2018-06-29T17:27:00.000Z","RESEARCH","1",1
97218,"Beltsville","BEL-RS-01","2018-06-30T19:05:00.000Z","OZONE2","1",1
97220,"Beltsville","BEL-RS-01","2018-07-01T17:16:00.000Z","OZONE2","1",1
97221,"Beltsville","BEL-RS-01","2018-07-02T06:32:00.000Z","RESEARCH","1",1
97222,"Beltsville","BEL-RS-01","2018-07-02T17:57:00.000Z","OZONE2","1",1
97225,"Beltsville","BEL-RS-01","2018-07-03T06:15:00.000Z","OZONE2","1",1
97223,"Beltsville","BEL-RS-01","2018-07-03T17:47:00.000Z","RESEARCH","1",1
97224,"Beltsville","BEL-RS-01","2018-07-10T17:00:00.000Z","RESEARCH","1",1
97381,"Beltsville","BEL-RS-01","2018-08-16T06:13:00.000Z","RESEARCH","1",1
97384,"Beltsville","BEL-RS-01","2018-08-16T18:34:00.000Z","OZONE2","1",1
97385,"Beltsville","BEL-RS-01","2018-08-27T17:06:00.000Z","OZONE2","1",1
97382,"Beltsville","BEL-RS-01","2018-08-28T07:05:00.000Z","RESEARCH","1",1
97443,"Beltsville","BEL-RS-01","2018-10-25T07:22:00.000Z","RESEARCH","1",2
98338,"Beltsville","BEL-RS-01","2018-11-29T18:32:00.000Z","RESEARCH","1",2
97112,"Beltsville","BEL-RS-01","2018-06-18T17:20:00.000Z","RESEARCH","1",1
97433,"Beltsville","BEL-RS-01","2019-01-26T07:53:00.000Z","RESEARCH","1",1
102595,"Beltsville","BEL-RS-01","2019-03-07T18:40:00.000Z","RESEARCH","1",1
102650,"Beltsville","BEL-RS-01","2019-04-23T16:19:00.000Z","RESEARCH","1",1
104710,"Beltsville","BEL-RS-01","2019-05-29T05:18:00.000Z","RESEARCH","1",1
104711,"Beltsville","BEL-RS-01","2019-05-29T18:07:00.000Z","RESEARCH","1",1
104712,"Beltsville","BEL-RS-01","2019-06-01T06:46:00.000Z","RESEARCH","1",1
104713,"Beltsville","BEL-RS-01","2019-06-01T18:15:00.000Z","RESEARCH","1",1
104716,"Beltsville","BEL-RS-01","2019-06-26T06:00:00.000Z","RESEARCH","1",1
104717,"Beltsville","BEL-RS-01","2019-06-26T17:37:00.000Z","RESEARCH","1",1
104718,"Beltsville","BEL-RS-01","2019-06-27T06:05:00.000Z","RESEARCH","1",1
104719,"Beltsville","BEL-RS-01","2019-06-27T18:01:00.000Z","RESEARCH","1",1
104720,"Beltsville","BEL-RS-01","2019-06-28T06:16:00.000Z","RESEARCH","1",1
104721,"Beltsville","BEL-RS-01","2019-06-28T17:36:00.000Z","RESEARCH","1",1
104725,"Beltsville","BEL-RS-01","2019-07-02T18:01:00.000Z","RESEARCH","1",1
104726,"Beltsville","BEL-RS-01","2019-07-03T06:20:00.000Z","RESEARCH","1",1
106401,"Beltsville","BEL-RS-01","2019-07-16T06:30:00.000Z","OZONE3","1",1
106402,"Beltsville","BEL-RS-01","2019-07-16T18:15:00.000Z","OZONE3","1",1
106404,"Beltsville","BEL-RS-01","2019-08-06T06:16:00.000Z","OZONE2","1",1
108844,"Beltsville","BEL-RS-01","2019-09-21T08:05:00.000Z","RESEARCH","1",1
108847,"Beltsville","BEL-RS-01","2019-09-21T18:29:00.000Z","RESEARCH","1",2
115966,"Beltsville","BEL-RS-01","2019-10-18T20:04:00.000Z","RESEARCH","1",1
116437,"Beltsville","BEL-RS-01","2019-11-23T07:57:00.000Z","RESEARCH","1",1
116438,"Beltsville","BEL-RS-01","2019-12-12T18:19:00.000Z","RESEARCH","1",1
117552,"Beltsville","BEL-RS-01","2020-01-23T06:46:00.000Z","RESEARCH","1",1
119400,"Beltsville","BEL-RS-01","2020-03-05T17:30:00.000Z","RESEARCH","1",1
121820,"Beltsville","BEL-RS-01","2020-05-10T17:03:00.000Z","OZONE3","1",1
121819,"Beltsville","BEL-RS-01","2020-05-12T06:40:00.000Z","RESEARCH","1",1
129804,"Beltsville","BEL-RS-01","2020-06-09T06:15:00.000Z","OZONE3","1",1
129805,"Beltsville","BEL-RS-01","2020-06-09T17:31:00.000Z","OZONE3","1",1
129799,"Beltsville","BEL-RS-01","2020-07-15T06:40:00.000Z","RESEARCH","1",1
130214,"Beltsville","BEL-RS-01","2020-07-18T08:21:00.000Z","OZONE3","1",1
130215,"Beltsville","BEL-RS-01","2020-07-18T18:26:00.000Z","OZONE3","1",1
130496,"Beltsville","BEL-RS-01","2020-07-19T07:21:00.000Z","OZONE3","1",1
130497,"Beltsville","BEL-RS-01","2020-07-19T18:25:00.000Z","OZONE3","1",1
130498,"Beltsville","BEL-RS-01","2020-07-20T06:54:00.000Z","OZONE3","1",1
130499,"Beltsville","BEL-RS-01","2020-07-20T18:35:00.000Z","OZONE3","1",1
130500,"Beltsville","BEL-RS-01","2020-07-21T06:24:00.000Z","OZONE3","1",1
130501,"Beltsville","BEL-RS-01","2020-07-21T17:55:00.000Z","OZONE3","1",1
130544,"Beltsville","BEL-RS-01","2020-07-26T17:50:00.000Z","OZONE3","1",1
130545,"Beltsville","BEL-RS-01","2020-07-27T06:10:00.000Z","OZONE3","1",1
130546,"Beltsville","BEL-RS-01","2020-07-27T18:00:00.000Z","OZONE3","1",1
130549,"Beltsville","BEL-RS-01","2020-08-18T18:38:00.000Z","RESEARCH","1",1
131382,"Beltsville","BEL-RS-01","2020-09-27T07:15:00.000Z","RESEARCH","1",1
131993,"Beltsville","BEL-RS-01","2020-10-24T18:25:00.000Z","RESEARCH","1",1
133032,"Beltsville","BEL-RS-01","2020-11-14T07:15:00.000Z","RESEARCH","1",1
138276,"Beltsville","BEL-RS-01","2021-02-26T17:56:00.000Z","RESEARCH","1",1
139279,"Beltsville","BEL-RS-01","2021-03-30T06:25:00.000Z","RESEARCH","1",1
140718,"Beltsville","BEL-RS-01","2021-04-24T06:39:00.000Z","RESEARCH","1",1
141420,"Beltsville","BEL-RS-01","2021-05-20T06:40:00.000Z","RESEARCH","1",2
141545,"Beltsville","BEL-RS-01","2021-05-20T16:00:00.000Z","OZONE2","1",1
141546,"Beltsville","BEL-RS-01","2021-05-20T16:00:00.000Z","OZONE3","1",1
141547,"Beltsville","BEL-RS-01","2021-05-21T06:20:00.000Z","OZONE3","1",1
141548,"Beltsville","BEL-RS-01","2021-05-21T17:46:00.000Z","OZONE3","1",1
142726,"Beltsville","BEL-RS-01","2021-06-23T17:50:00.000Z","RESEARCH","1",1
142724,"Beltsville","BEL-RS-01","2021-06-29T06:01:00.000Z","OZONE3","1",1
142725,"Beltsville","BEL-RS-01","2021-06-29T17:16:00.000Z","OZONE3","1",1
143577,"Beltsville","BEL-RS-01","2021-07-07T06:45:00.000Z","OZONE3","1",1
143578,"Beltsville","BEL-RS-01","2021-07-07T18:05:00.000Z","OZONE3","1",1
143579,"Beltsville","BEL-RS-01","2021-07-15T06:05:00.000Z","OZONE3","1",1
144017,"Beltsville","BEL-RS-01","2021-07-21T17:05:00.000Z","OZONE3","1",1
144042,"Beltsville","BEL-RS-01","2021-07-27T07:09:00.000Z","RESEARCH","1",1
144018,"Beltsville","BEL-RS-01","2021-07-27T17:05:00.000Z","OZONE3","1",1
144947,"Beltsville","BEL-RS-01","2021-08-06T17:00:00.000Z","OZONE3","1",1
144948,"Beltsville","BEL-RS-01","2021-08-09T17:55:00.000Z","OZONE3","1",1
144949,"Beltsville","BEL-RS-01","2021-08-12T17:00:00.000Z","OZONE3","1",1
144950,"Beltsville","BEL-RS-01","2021-08-13T18:55:00.000Z","OZONE3","1",1
144946,"Beltsville","BEL-RS-01","2021-08-25T06:25:00.000Z","RESEARCH","1",1
147780,"Beltsville","BEL-RS-01","2021-09-13T18:05:00.000Z","OZONE2","1",1
147783,"Beltsville","BEL-RS-01","2021-09-14T06:53:00.000Z","OZONE2","1",2
147784,"Beltsville","BEL-RS-01","2021-09-14T18:14:00.000Z","OZONE2","1",2
147778,"Beltsville","BEL-RS-01","2021-09-25T06:40:00.000Z","RESEARCH","1",1
147779,"Beltsville","BEL-RS-01","2021-10-14T17:20:00.000Z","RESEARCH","1",1
149474,"Beltsville","BEL-RS-01","2021-11-24T06:40:00.000Z","RESEARCH","1",1
155774,"Beltsville","BEL-RS-01","2021-12-14T18:10:00.000Z","RESEARCH","1",1
155775,"Beltsville","BEL-RS-01","2022-01-27T06:32:00.000Z","RESEARCH","1",1
154570,"Beltsville","BEL-RS-01","2022-02-20T17:07:00.000Z","RESEARCH","1",1
154571,"Beltsville","BEL-RS-01","2022-03-29T07:21:00.000Z","RESEARCH","1",1
154572,"Beltsville","BEL-RS-01","2022-04-24T17:32:00.000Z","RESEARCH","1",1
156812,"Beltsville","BEL-RS-01","2022-05-20T19:31:00.000Z","OZONE3","1",1
156813,"Beltsville","BEL-RS-01","2022-05-21T07:40:00.000Z","OZONE3","1",1
156814,"Beltsville","BEL-RS-01","2022-05-21T18:40:00.000Z","OZONE3","1",1
156783,"Beltsville","BEL-RS-01","2022-05-29T06:34:00.000Z","RESEARCH","1",1
156821,"Beltsville","BEL-RS-01","2022-06-01T18:00:00.000Z","OZONE3","1",2
156816,"Beltsville","BEL-RS-01","2022-06-22T07:20:00.000Z","OZONE3","1",1
156784,"Beltsville","BEL-RS-01","2022-06-29T18:27:00.000Z","RESEARCH","1",1
156817,"Beltsville","BEL-RS-01","2022-06-30T06:40:00.000Z","OZONE3","1",1
156818,"Beltsville","BEL-RS-01","2022-06-30T18:10:00.000Z","OZONE3","1",1
156819,"Beltsville","BEL-RS-01","2022-07-01T06:15:00.000Z","OZONE3","1",1
156820,"Beltsville","BEL-RS-01","2022-07-06T16:12:00.000Z","OZONE3","1",1
162325,"Beltsville","BEL-RS-01","2022-07-11T15:40:00.000Z","OZONE3","1",1
162326,"Beltsville","BEL-RS-01","2022-07-12T19:29:00.000Z","OZONE3","1",1
162327,"Beltsville","BEL-RS-01","2022-07-20T07:00:00.000Z","OZONE3","1",1
162328,"Beltsville","BEL-RS-01","2022-07-20T18:54:00.000Z","OZONE3","1",1
162329,"Beltsville","BEL-RS-01","2022-07-23T19:46:00.000Z","OZONE3","1",1
162309,"Beltsville","BEL-RS-01","2022-07-28T06:20:00.000Z","RESEARCH","1",1
162330,"Beltsville","BEL-RS-01","2022-08-03T17:14:00.000Z","OZONE3","1",1
162331,"Beltsville","BEL-RS-01","2022-08-04T07:11:00.000Z","OZONE3","1",1
162332,"Beltsville","BEL-RS-01","2022-08-04T19:11:00.000Z","OZONE3","1",1
162333,"Beltsville","BEL-RS-01","2022-08-25T07:25:00.000Z","OZONE3","1",1
162310,"Beltsville","BEL-RS-01","2022-08-25T18:10:00.000Z","RESEARCH","1",1
162311,"Beltsville","BEL-RS-01","2022-09-24T06:20:00.000Z","RESEARCH","1",1
162312,"Beltsville","BEL-RS-01","2022-10-29T18:43:00.000Z","RESEARCH","1",1
163335,"Beltsville","BEL-RS-01","2022-11-24T07:14:00.000Z","RESEARCH","1",1
163841,"Beltsville","BEL-RS-01","2022-12-14T06:10:00.000Z","RESEARCH","1",1
167719,"Beltsville","BEL-RS-01","2023-01-27T18:19:00.000Z","RESEARCH","1",1
167720,"Beltsville","BEL-RS-01","2023-03-06T07:11:00.000Z","RESEARCH","1",1
168700,"Beltsville","BEL-RS-01","2023-03-21T17:59:00.000Z","RESEARCH","1",1
171740,"Beltsville","BEL-RS-01","2023-04-13T07:10:00.000Z","RESEARCH","1",1
172450,"Beltsville","BEL-RS-01","2023-05-18T17:31:00.000Z","RESEARCH","1",1
172467,"Beltsville","BEL-RS-01","2023-05-24T07:21:00.000Z","OZONE3","1",1
172451,"Beltsville","BEL-RS-01","2023-06-02T06:16:00.000Z","RESEARCH","1",1
172468,"Beltsville","BEL-RS-01","2023-06-02T19:13:00.000Z","OZONE3","1",1
173172,"Beltsville","BEL-RS-01","2023-06-07T18:09:00.000Z","OZONE3","1",2
173167,"Beltsville","BEL-RS-01","2023-06-08T06:29:00.000Z","OZONE3","1",1
173168,"Beltsville","BEL-RS-01","2023-06-11T06:39:00.000Z","OZONE3","1",1
173169,"Beltsville","BEL-RS-01","2023-06-11T17:59:00.000Z","OZONE3","1",1
173170,"Beltsville","BEL-RS-01","2023-06-19T06:00:00.000Z","OZONE3","1",1
173171,"Beltsville","BEL-RS-01","2023-06-19T17:21:00.000Z","OZONE3","1",1
173947,"Beltsville","BEL-RS-01","2023-06-29T06:26:00.000Z","OZONE3","1",1
173948,"Beltsville","BEL-RS-01","2023-06-29T18:00:00.000Z","OZONE3","1",1
173949,"Beltsville","BEL-RS-01","2023-06-30T06:08:00.000Z","OZONE3","1",1
173950,"Beltsville","BEL-RS-01","2023-06-30T17:38:00.000Z","OZONE3","1",1
173968,"Beltsville","BEL-RS-01","2023-07-05T06:34:00.000Z","RESEARCH","1",1
173951,"Beltsville","BEL-RS-01","2023-07-05T17:42:00.000Z","OZONE3","1",1
173952,"Beltsville","BEL-RS-01","2023-07-06T17:16:00.000Z","OZONE3","1",1
173953,"Beltsville","BEL-RS-01","2023-07-11T07:49:00.000Z","OZONE3","1",1
173954,"Beltsville","BEL-RS-01","2023-07-11T17:30:00.000Z","OZONE3","1",1
173955,"Beltsville","BEL-RS-01","2023-07-12T06:29:00.000Z","OZONE3","1",1
173956,"Beltsville","BEL-RS-01","2023-07-12T17:10:00.000Z","OZONE3","1",1
173957,"Beltsville","BEL-RS-01","2023-07-13T05:35:00.000Z","OZONE3","1",1
173959,"Beltsville","BEL-RS-01","2023-07-13T19:00:00.000Z","OZONE3","1",1
176729,"Beltsville","BEL-RS-01","2023-07-17T05:59:00.000Z","OZONE3","1",1
176730,"Beltsville","BEL-RS-01","2023-07-17T18:04:00.000Z","OZONE3","1",1
176780,"Beltsville","BEL-RS-01","2023-07-18T18:40:00.000Z","OZONE3","1",1
176924,"Beltsville","BEL-RS-01","2023-07-26T06:32:00.000Z","OZONE3","1",1
176925,"Beltsville","BEL-RS-01","2023-07-26T18:25:00.000Z","OZONE3","1",1
176926,"Beltsville","BEL-RS-01","2023-07-28T04:59:00.000Z","OZONE3","1",1
176927,"Beltsville","BEL-RS-01","2023-07-28T17:07:00.000Z","OZONE3","1",1
176942,"Beltsville","BEL-RS-01","2023-08-16T18:15:00.000Z","RESEARCH","1",1
177162,"Beltsville","BEL-RS-01","2023-08-25T18:39:00.000Z","OZONE3","1",1
177161,"Beltsville","BEL-RS-01","2023-09-04T07:14:00.000Z","RESEARCH","1",1
177163,"Beltsville","BEL-RS-01","2023-09-04T17:45:00.000Z","OZONE3","1",1
177164,"Beltsville","BEL-RS-01","2023-09-05T06:52:00.000Z","OZONE3","1",1
177166,"Beltsville","BEL-RS-01","2023-09-05T19:15:00.000Z","OZONE3","1",2
178825,"Beltsville","BEL-RS-01","2023-10-24T18:58:00.000Z","RESEARCH","1",1
181439,"Beltsville","BEL-RS-01","2023-11-15T06:20:00.000Z","RESEARCH","1",1
181483,"Beltsville","BEL-RS-01","2023-12-15T19:20:00.000Z","RESEARCH","1",1
184771,"Beltsville","BEL-RS-01","2024-02-04T07:03:00.000Z","RESEARCH","1",1
188223,"Beltsville","BEL-RS-01","2024-03-13T17:56:00.000Z","RESEARCH","1",1
2453,"Boulder","BOU-RS-01","2011-07-13T18:00:00.000Z","RESEARCH","1",1
3260,"Boulder","BOU-RS-01","2011-08-24T18:00:00.000Z","RESEARCH","1",1
3318,"Boulder","BOU-RS-01","2011-09-01T18:00:00.000Z","RESEARCH","1",1
4020,"Boulder","BOU-RS-01","2011-09-09T19:52:00.000Z","RESEARCH","1",1
4021,"Boulder","BOU-RS-01","2011-09-15T17:40:00.000Z","RESEARCH","1",1
6845,"Boulder","BOU-RS-01","2011-09-19T17:04:00.000Z","RESEARCH","1",2
4023,"Boulder","BOU-RS-01","2011-09-28T16:42:00.000Z","RESEARCH","1",1
4024,"Boulder","BOU-RS-01","2011-10-05T16:39:00.000Z","RESEARCH","1",1
6846,"Boulder","BOU-RS-01","2011-10-19T16:37:00.000Z","RESEARCH","1",2
4256,"Boulder","BOU-RS-01","2011-11-04T17:15:00.000Z","RESEARCH","1",1
4257,"Boulder","BOU-RS-01","2011-11-07T19:17:00.000Z","RESEARCH","1",1
4448,"Boulder","BOU-RS-01","2011-11-30T16:49:00.000Z","RESEARCH","1",1
4748,"Boulder","BOU-RS-01","2011-12-16T17:33:00.000Z","RESEARCH","1",2
4719,"Boulder","BOU-RS-01","2011-12-21T17:17:00.000Z","RESEARCH","1",1
4720,"Boulder","BOU-RS-01","2011-12-28T19:12:00.000Z","RESEARCH","1",1
4721,"Boulder","BOU-RS-01","2012-01-05T19:01:00.000Z","RESEARCH","1",1
6848,"Boulder","BOU-RS-01","2012-01-10T15:50:00.000Z","RESEARCH","1",2
4892,"Boulder","BOU-RS-01","2012-01-17T21:55:00.000Z","RESEARCH","1",1
6839,"Boulder","BOU-RS-01","2012-02-02T21:40:00.000Z","RESEARCH","1",1
6840,"Boulder","BOU-RS-01","2012-02-14T20:52:00.000Z","RESEARCH","1",1
6842,"Boulder","BOU-RS-01","2012-02-24T17:31:00.000Z","RESEARCH","1",1
6843,"Boulder","BOU-RS-01","2012-03-01T21:10:00.000Z","RESEARCH","1",1
6844,"Boulder","BOU-RS-01","2012-03-09T19:32:00.000Z","RESEARCH","1",1
8527,"Boulder","BOU-RS-01","2012-03-14T18:33:00.000Z","RESEARCH","1",1
8528,"Boulder","BOU-RS-01","2012-03-23T17:03:00.000Z","RESEARCH","1",1
8529,"Boulder","BOU-RS-01","2012-04-09T17:38:00.000Z","RESEARCH","1",1
8582,"Boulder","BOU-RS-01","2012-04-12T17:14:00.000Z","RESEARCH","1",1
8645,"Boulder","BOU-RS-01","2012-04-19T18:35:00.000Z","RESEARCH","1",1
8722,"Boulder","BOU-RS-01","2012-04-25T20:35:00.000Z","RESEARCH","1",1
8723,"Boulder","BOU-RS-01","2012-04-30T16:41:00.000Z","RESEARCH","1",1
8930,"Boulder","BOU-RS-01","2012-05-10T19:16:00.000Z","RESEARCH","1",1
8931,"Boulder","BOU-RS-01","2012-05-17T18:20:00.000Z","RESEARCH","1",1
9097,"Boulder","BOU-RS-01","2012-05-23T17:45:00.000Z","RESEARCH","1",1
9098,"Boulder","BOU-RS-01","2012-05-30T16:32:00.000Z","RESEARCH","1",1
9315,"Boulder","BOU-RS-01","2012-06-07T17:59:00.000Z","RESEARCH","1",1
9316,"Boulder","BOU-RS-01","2012-06-13T17:53:00.000Z","RESEARCH","1",1
9426,"Boulder","BOU-RS-01","2012-06-21T17:49:00.000Z","RESEARCH","1",1
10771,"Boulder","BOU-RS-01","2012-07-11T17:26:00.000Z","RESEARCH","1",1
15541,"Boulder","BOU-RS-01","2012-07-24T17:53:00.000Z","RESEARCH","1",1
15542,"Boulder","BOU-RS-01","2012-07-31T16:44:00.000Z","RESEARCH","1",1
18100,"Boulder","BOU-RS-01","2012-08-10T17:36:00.000Z","RESEARCH","1",1
18330,"Boulder","BOU-RS-01","2012-08-16T17:57:00.000Z","RESEARCH","1",1
18101,"Boulder","BOU-RS-01","2012-08-30T17:20:00.000Z","RESEARCH","1",1
18310,"Boulder","BOU-RS-01","2012-09-21T17:23:00.000Z","RESEARCH","1",1
18311,"Boulder","BOU-RS-01","2012-09-27T18:12:00.000Z","RESEARCH","1",1
19525,"Boulder","BOU-RS-01","2012-10-03T17:04:00.000Z","RESEARCH","1",1
19526,"Boulder","BOU-RS-01","2012-10-10T19:59:00.000Z","RESEARCH","1",1
19593,"Boulder","BOU-RS-01","2012-10-24T18:20:00.000Z","RESEARCH","1",1
19594,"Boulder","BOU-RS-01","2012-10-29T19:03:00.000Z","RESEARCH","1",1
20034,"Boulder","BOU-RS-01","2012-11-06T17:26:00.000Z","RESEARCH","1",1
20036,"Boulder","BOU-RS-01","2012-12-07T18:35:00.000Z","RESEARCH","1",1
21336,"Boulder","BOU-RS-01","2012-12-12T21:10:00.000Z","RESEARCH","1",1
24752,"Boulder","BOU-RS-01","2013-01-04T21:55:00.000Z","RESEARCH","1",1
24753,"Boulder","BOU-RS-01","2013-01-10T18:58:00.000Z","RESEARCH","1",1
26263,"Boulder","BOU-RS-01","2013-01-17T18:11:00.000Z","RESEARCH","1",2
26259,"Boulder","BOU-RS-01","2013-01-24T18:25:00.000Z","RESEARCH","1",1
26260,"Boulder","BOU-RS-01","2013-02-15T18:06:00.000Z","RESEARCH","1",1
26261,"Boulder","BOU-RS-01","2013-02-19T19:20:00.000Z","RESEARCH","1",1
26262,"Boulder","BOU-RS-01","2013-02-25T20:53:00.000Z","RESEARCH","1",1
27368,"Boulder","BOU-RS-01","2013-03-06T18:00:00.000Z","RESEARCH","1",1
27369,"Boulder","BOU-RS-01","2013-03-20T19:41:00.000Z","RESEARCH","1",1
27370,"Boulder","BOU-RS-01","2013-03-29T18:23:00.000Z","RESEARCH","1",1
27371,"Boulder","BOU-RS-01","2013-04-08T20:12:00.000Z","RESEARCH","1",1
27831,"Boulder","BOU-RS-01","2013-04-26T16:50:00.000Z","RESEARCH","1",1
27832,"Boulder","BOU-RS-01","2013-05-03T17:03:00.000Z","RESEARCH","1",1
27833,"Boulder","BOU-RS-01","2013-05-09T20:24:00.000Z","RESEARCH","1",1
27834,"Boulder","BOU-RS-01","2013-05-14T20:46:00.000Z","RESEARCH","1",1
28073,"Boulder","BOU-RS-01","2013-05-23T17:03:00.000Z","RESEARCH","1",1
28074,"Boulder","BOU-RS-01","2013-05-30T15:57:00.000Z","RESEARCH","1",1
28075,"Boulder","BOU-RS-01","2013-06-06T16:03:00.000Z","RESEARCH","1",1
28973,"Boulder","BOU-RS-01","2013-06-14T19:24:00.000Z","RESEARCH","1",1
28974,"Boulder","BOU-RS-01","2013-06-19T15:11:00.000Z","RESEARCH","1",1
28976,"Boulder","BOU-RS-01","2013-07-09T16:23:00.000Z","RESEARCH","1",1
29434,"Boulder","BOU-RS-01","2013-07-17T17:41:00.000Z","RESEARCH","1",1
29435,"Boulder","BOU-RS-01","2013-07-25T16:26:00.000Z","RESEARCH","1",1
29630,"Boulder","BOU-RS-01","2013-08-08T18:55:00.000Z","RESEARCH","1",1
29631,"Boulder","BOU-RS-01","2013-08-16T16:40:00.000Z","RESEARCH","1",1
32697,"Boulder","BOU-RS-01","2013-08-23T18:26:00.000Z","RESEARCH","1",1
32698,"Boulder","BOU-RS-01","2013-08-28T18:38:00.000Z","RESEARCH","1",1
32707,"Boulder","BOU-RS-01","2013-09-09T19:07:00.000Z","RESEARCH","1",1
33502,"Boulder","BOU-RS-01","2013-09-20T18:52:00.000Z","RESEARCH","1",1
33503,"Boulder","BOU-RS-01","2013-09-24T15:59:00.000Z","RESEARCH","1",1
33504,"Boulder","BOU-RS-01","2013-10-23T18:30:00.000Z","RESEARCH","1",1
34828,"Boulder","BOU-RS-01","2013-11-20T19:44:00.000Z","RESEARCH","1",1
34830,"Boulder","BOU-RS-01","2013-12-12T18:01:00.000Z","RESEARCH","1",1
