ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
36211,"Boulder","BOU-RS-01","2014-02-26T19:32:00.000Z","RESEARCH","1",1
40150,"Boulder","BOU-RS-01","2014-06-25T18:00:00.000Z","OZONE","1",1
40241,"Boulder","BOU-RS-01","2014-07-22T17:00:00.000Z","RESEARCH","1",3
53001,"Boulder","BOU-RS-01","2015-08-25T17:00:00.000Z","RESEARCH","1",1
26266,"Lindenberg","LIN-RS-01","2006-08-30T00:00:00.000Z","RESEARCH","1",2
26267,"Lindenberg","LIN-RS-01","2006-09-14T12:00:00.000Z","RESEARCH","1",2
52151,"Lindenberg","LIN-RS-01","2006-12-13T00:00:00.000Z","RESEARCH","1",3
52151,"Lindenberg","LIN-RS-01","2006-12-13T00:00:00.000Z","RESEARCH","1",3
169844,"Lindenberg","LIN-RS-01","2007-10-02T12:00:00.000Z","RESEARCH","1",1
169481,"Lindenberg","LIN-RS-01","2007-10-03T00:00:00.000Z","RESEARCH","1",1
169480,"Lindenberg","LIN-RS-01","2007-10-09T12:00:00.000Z","RESEARCH","1",1
169479,"Lindenberg","LIN-RS-01","2007-10-11T00:00:00.000Z","RESEARCH","1",1
169476,"Lindenberg","LIN-RS-01","2007-10-16T00:00:00.000Z","RESEARCH","1",1
169477,"Lindenberg","LIN-RS-01","2007-10-16T12:00:00.000Z","RESEARCH","1",1
169227,"Lindenberg","LIN-RS-01","2007-10-23T00:00:00.000Z","RESEARCH","1",1
169225,"Lindenberg","LIN-RS-01","2007-10-23T12:00:00.000Z","RESEARCH","1",1
169226,"Lindenberg","LIN-RS-01","2007-10-30T00:00:00.000Z","RESEARCH","1",1
169140,"Lindenberg","LIN-RS-01","2007-10-30T12:00:00.000Z","RESEARCH","1",1
169139,"Lindenberg","LIN-RS-01","2007-11-05T12:00:00.000Z","RESEARCH","1",1
169138,"Lindenberg","LIN-RS-01","2007-11-06T00:00:00.000Z","RESEARCH","1",1
168748,"Lindenberg","LIN-RS-01","2007-11-12T12:00:00.000Z","RESEARCH","1",1
168739,"Lindenberg","LIN-RS-01","2007-11-13T00:00:00.000Z","RESEARCH","1",1
169349,"Lindenberg","LIN-RS-01","2007-11-22T00:00:00.000Z","RESEARCH","1",1
169312,"Lindenberg","LIN-RS-01","2007-11-22T12:00:00.000Z","RESEARCH","1",1
168738,"Lindenberg","LIN-RS-01","2007-11-26T00:00:00.000Z","RESEARCH","1",1
168686,"Lindenberg","LIN-RS-01","2007-11-26T12:00:00.000Z","RESEARCH","1",1
168685,"Lindenberg","LIN-RS-01","2007-12-03T12:00:00.000Z","RESEARCH","1",1
168675,"Lindenberg","LIN-RS-01","2007-12-04T00:00:00.000Z","RESEARCH","1",1
168673,"Lindenberg","LIN-RS-01","2007-12-10T00:00:00.000Z","RESEARCH","1",1
168672,"Lindenberg","LIN-RS-01","2007-12-10T12:00:00.000Z","RESEARCH","1",1
168671,"Lindenberg","LIN-RS-01","2007-12-17T00:00:00.000Z","RESEARCH","1",1
168510,"Lindenberg","LIN-RS-01","2007-12-17T12:00:00.000Z","RESEARCH","1",1
168506,"Lindenberg","LIN-RS-01","2007-12-27T00:00:00.000Z","RESEARCH","1",1
168507,"Lindenberg","LIN-RS-01","2007-12-28T12:00:00.000Z","RESEARCH","1",1
2036,"Lindenberg","LIN-RS-01","2008-10-02T06:00:00.000Z","RESEARCH","1",2
25841,"Lindenberg","LIN-RS-01","2008-10-17T18:00:00.000Z","RESEARCH","2",2
28091,"Lindenberg","LIN-RS-01","2008-11-06T00:00:00.000Z","RESEARCH","2",1
28094,"Lindenberg","LIN-RS-01","2008-11-09T09:00:00.000Z","RESEARCH","1",1
28143,"Lindenberg","LIN-RS-01","2008-11-12T00:00:00.000Z","RESEARCH","1",1
28145,"Lindenberg","LIN-RS-01","2008-11-12T12:00:00.000Z","RESEARCH","1",1
28469,"Lindenberg","LIN-RS-01","2008-11-14T00:00:00.000Z","RESEARCH","1",1
28471,"Lindenberg","LIN-RS-01","2008-11-14T09:00:00.000Z","RESEARCH","1",1
168462,"Lindenberg","LIN-RS-01","2008-01-05T00:00:00.000Z","RESEARCH","1",2
168461,"Lindenberg","LIN-RS-01","2008-01-05T12:00:00.000Z","RESEARCH","1",1
168470,"Lindenberg","LIN-RS-01","2008-01-10T00:00:00.000Z","RESEARCH","1",1
168471,"Lindenberg","LIN-RS-01","2008-01-10T12:00:00.000Z","RESEARCH","1",1
168472,"Lindenberg","LIN-RS-01","2008-01-18T00:00:00.000Z","RESEARCH","1",1
168473,"Lindenberg","LIN-RS-01","2008-01-18T12:00:00.000Z","RESEARCH","1",1
168475,"Lindenberg","LIN-RS-01","2008-01-24T00:00:00.000Z","RESEARCH","1",2
1407,"Lindenberg","LIN-RS-01","2009-03-25T06:00:00.000Z","RESEARCH","1",1
1408,"Lindenberg","LIN-RS-01","2009-04-23T06:00:00.000Z","RESEARCH","1",1
1409,"Lindenberg","LIN-RS-01","2009-05-14T06:00:00.000Z","RESEARCH","1",1
1410,"Lindenberg","LIN-RS-01","2009-06-18T06:00:00.000Z","RESEARCH","1",1
1531,"Lindenberg","LIN-RS-01","2009-09-18T06:00:00.000Z","RESEARCH","1",1
1775,"Lindenberg","LIN-RS-01","2009-10-14T06:00:00.000Z","RESEARCH","2",1
576,"Lindenberg","LIN-RS-01","2010-02-24T06:00:00.000Z","RESEARCH","1",1
35134,"Lindenberg","LIN-RS-01","2010-03-11T06:00:00.000Z","RESEARCH","1",2
541,"Lindenberg","LIN-RS-01","2010-05-20T06:00:00.000Z","RESEARCH","1",2
17747,"Lindenberg","LIN-RS-01","2010-06-10T00:00:00.000Z","RESEARCH","1",3
534,"Lindenberg","LIN-RS-01","2010-07-08T06:00:00.000Z","RESEARCH","1",2
1777,"Lindenberg","LIN-RS-01","2010-09-22T12:00:00.000Z","RESEARCH","1",3
538,"Lindenberg","LIN-RS-01","2010-10-06T00:00:00.000Z","RESEARCH","1",2
539,"Lindenberg","LIN-RS-01","2010-10-08T00:00:00.000Z","RESEARCH","1",2
39921,"Lindenberg","LIN-RS-01","2010-11-10T12:00:00.000Z","RESEARCH","2",4
585,"Lindenberg","LIN-RS-01","2011-01-27T12:00:00.000Z","RESEARCH","1",1
167639,"Sodankyla","SOD-RS-01","2007-07-17T07:00:00.000Z","RESEARCH","1",1
66075,"Sodankyla","SOD-RS-01","2010-01-21T09:00:00.000Z","RESEARCH","1",2
66076,"Sodankyla","SOD-RS-01","2010-01-23T10:00:00.000Z","RESEARCH","1",2
65723,"Sodankyla","SOD-RS-01","2010-01-23T18:00:00.000Z","RESEARCH","1",1
65724,"Sodankyla","SOD-RS-01","2010-01-25T00:00:00.000Z","RESEARCH","1",1
66077,"Sodankyla","SOD-RS-01","2010-01-28T09:00:00.000Z","RESEARCH","1",2
90482,"Sodankyla","SOD-RS-01","2010-03-16T10:00:00.000Z","RESEARCH","1",1
2975,"Sodankyla","SOD-RS-01","2011-08-15T09:00:00.000Z","RESEARCH","1",1
5132,"Sodankyla","SOD-RS-01","2012-02-16T08:00:00.000Z","RESEARCH","1",2
7310,"Sodankyla","SOD-RS-01","2012-03-21T08:00:00.000Z","RESEARCH","1",1
25752,"Sodankyla","SOD-RS-01","2013-01-15T12:00:00.000Z","RESEARCH","1",2
25753,"Sodankyla","SOD-RS-01","2013-02-13T11:00:00.000Z","RESEARCH","1",2
31764,"Sodankyla","SOD-RS-01","2013-08-26T11:00:00.000Z","RESEARCH","1",2
