SITE,MONTH,AMOUNT
"Boulder","2023-03",2
"Boulder","2023-04",2
"Boulder","2023-05",2
"Boulder","2023-06",1
"Boulder","2023-07",1
"Boulder","2023-08",2
"Boulder","2023-09",2
"Boulder","2023-10",2
"Boulder","2023-11",1
"Boulder","2023-12",1
"Boulder","2024-01",3
"Boulder","2024-02",1
"Boulder","2024-03",1
"Lauder","2013-03",2
"Lauder","2013-04",1
"Lauder","2013-05",1
"Lauder","2013-07",1
"Lauder","2013-08",1
"Lauder","2013-10",1
"Lauder","2013-11",1
"Lauder","2013-12",1
"Lauder","2014-01",1
"Lauder","2014-02",1
"Lauder","2014-03",1
"Lauder","2014-04",1
"Lauder","2014-05",1
"Lauder","2014-06",1
"Lauder","2014-08",1
"Lauder","2014-09",1
"Lauder","2014-10",1
"Lauder","2014-12",1
"Lauder","2015-01",1
"Lauder","2015-03",1
"Lauder","2015-04",1
"Lauder","2015-06",1
"Lauder","2015-07",1
"Lauder","2015-08",1
"Lauder","2015-09",1
"Lauder","2015-10",1
"Lauder","2015-11",1
"Lauder","2015-12",1
"Lauder","2016-01",1
"Lauder","2016-03",1
"Lauder","2016-05",1
"Lauder","2016-06",2
"Lauder","2016-08",1
"Lauder","2016-09",1
"Lauder","2016-10",1
"Lauder","2016-11",1
"Lauder","2016-12",1
"Lauder","2017-01",1
"Lauder","2017-03",1
"Lauder","2017-05",2
"Lauder","2017-07",1
"Lauder","2017-08",1
"Lauder","2017-09",1
"Lauder","2017-10",1
"Lauder","2017-11",1
"Lauder","2017-12",1
"Lauder","2018-01",1
"Lauder","2018-02",1
"Lauder","2018-03",1
"Lauder","2018-04",1
"Lauder","2018-05",1
"Lauder","2018-06",1
"Lauder","2018-07",1
"Lauder","2018-08",1
"Lauder","2018-09",1
"Lauder","2018-10",1
"Lauder","2018-12",1
"Lauder","2019-01",1
"Lauder","2019-02",1
"Lauder","2019-04",3
"Lauder","2019-06",1
"Lauder","2019-07",1
"Lauder","2019-09",1
"Lauder","2019-10",1
"Lauder","2019-11",1
"Lauder","2019-12",1
"Lauder","2020-01",1
"Lauder","2020-03",2
"Lauder","2020-05",2
"Lauder","2020-07",1
"Lauder","2020-09",1
"Lauder","2020-10",1
"Lauder","2020-11",1
"Lauder","2021-01",1
"Lauder","2021-02",1
"Lauder","2021-03",1
"Lauder","2021-04",1
"Lauder","2021-05",1
"Lauder","2021-07",1
"Lauder","2021-08",2
"Lauder","2021-10",1
"Lauder","2021-11",1
"Lauder","2022-01",1
"Lauder","2022-03",1
"Lauder","2022-04",1
"Lauder","2022-05",1
"Lauder","2022-06",1
"Lauder","2022-08",1
"Lauder","2022-10",1
"Lauder","2022-12",1
"Lauder","2023-01",1
"Lauder","2023-03",1
"Lauder","2023-04",1
"Lauder","2023-05",1
"Lauder","2023-06",1
"Lindenberg","2015-08",2
"Lindenberg","2015-09",1
"RossIsland","2022-11",2
"RossIsland","2023-10",2
