SITE,MONTH,AMOUNT
"Sodankyla","2017-10",1
"Sodankyla","2018-01",1
"Sodankyla","2018-02",1
"Sodankyla","2018-07",1
"Sodankyla","2018-10",1
"Sodankyla","2019-01",1
"Sodankyla","2019-09",1
"Sodankyla","2020-04",1
"Sodankyla","2020-08",1
"Sodankyla","2021-06",1
"Sodankyla","2021-09",1
"Sodankyla","2021-12",1
"Sodankyla","2022-07",1
"Sodankyla","2022-11",1
"Sodankyla","2023-08",2
