SITE,MONTH,AMOUNT
"Lamont","2012-06",118
"Lamont","2012-07",139
"Lamont","2012-08",168
"Lamont","2012-09",146
"Lamont","2012-10",152
"Lamont","2012-11",152
"Lamont","2012-12",176
"Lamont","2013-01",125
"Lamont","2013-02",103
"Lamont","2013-03",114
"Lamont","2013-04",121
"Lamont","2013-05",120
"Lamont","2013-06",144
"Lamont","2013-07",141
"Lamont","2013-08",139
"Lamont","2013-09",112
"Lamont","2013-10",76
"Lamont","2013-11",67
"Lamont","2013-12",78
"Lamont","2014-01",72
"Lamont","2014-02",70
"Lamont","2014-03",119
"Lamont","2014-04",97
"Lamont","2014-05",129
"Lamont","2014-06",153
"Lamont","2014-07",122
"Lamont","2014-08",150
"Lamont","2014-09",141
"Lamont","2014-10",122
"Lamont","2014-11",125
"Lamont","2014-12",135
"Lamont","2015-01",129
"Lamont","2015-02",119
"Lamont","2015-03",147
"Lamont","2015-04",130
"Lamont","2015-05",129
"Lamont","2015-06",232
"Lamont","2015-07",215
"Lamont","2015-08",210
"Lamont","2015-09",147
"Lamont","2015-10",132
"Lamont","2015-11",125
"Lamont","2015-12",120
"Lamont","2016-01",125
"Lamont","2016-02",131
"Lamont","2016-03",126
"Lamont","2016-04",143
"Lamont","2016-05",151
"Lamont","2016-06",147
"Lamont","2016-07",131
"Lamont","2016-08",152
"Lamont","2016-09",133
"Lamont","2016-10",131
"Lamont","2016-11",157
"Lamont","2016-12",137
"Lamont","2017-01",128
"Lamont","2017-02",116
"Lamont","2017-03",135
"Lamont","2017-04",205
"Lamont","2017-05",227
"Lamont","2017-06",142
"Lamont","2017-07",219
"Lamont","2017-08",293
"Lamont","2017-09",255
"Lamont","2017-10",249
"Lamont","2017-11",95
"Lamont","2017-12",64
"Lamont","2018-01",6
"Lamont","2018-02",2
"Lamont","2018-03",8
"Lamont","2018-04",12
"Lamont","2018-05",8
"Lamont","2018-06",9
"Lamont","2018-07",8
"Lamont","2018-08",10
"Lamont","2018-09",9
"Lamont","2018-10",11
"Lamont","2018-11",9
"Lamont","2018-12",4
"Lamont","2019-01",7
"Lamont","2019-02",4
"Lamont","2019-03",13
"Lamont","2019-04",7
"Lamont","2019-05",3
"Lamont","2019-06",4
"Lamont","2019-07",4
"Lamont","2019-08",6
"Lamont","2019-09",1
"Lamont","2019-10",3
"Lamont","2019-11",6
"Lamont","2019-12",4
"Lamont","2020-01",2
"Lamont","2020-05",1
"Lamont","2020-11",1
"Lamont","2020-12",1
"Lamont","2021-01",1
"Lamont","2021-02",1
"Lamont","2021-03",1
"Lamont","2021-04",2
"Lamont","2021-05",2
"Lamont","2021-06",1
"Lamont","2021-07",6
"Lamont","2021-08",4
"Lamont","2021-09",5
"Lamont","2021-10",3
"Lamont","2021-11",7
"Lamont","2022-01",1
"Lauder","2012-12",1
"Lauder","2013-01",3
"Lauder","2013-02",3
"Lauder","2013-03",6
"Lauder","2013-04",4
"Lauder","2013-05",5
"Lauder","2013-06",5
"Lauder","2013-07",5
"Lauder","2013-08",4
"Lauder","2013-09",4
"Lauder","2013-10",4
"Lauder","2013-11",2
"Lauder","2013-12",3
"Lauder","2014-01",2
"Lauder","2014-02",4
"Lauder","2014-03",5
"Lauder","2014-04",3
"Lauder","2014-05",4
"Lauder","2014-06",35
"Lauder","2014-07",22
"Lauder","2014-08",5
"Lauder","2014-09",6
"Lauder","2014-10",4
"Lauder","2014-11",3
"Lauder","2014-12",4
"Lauder","2015-01",5
"Lauder","2015-02",2
"Lauder","2015-03",5
"Lauder","2015-04",4
"Lauder","2015-05",4
"Lauder","2015-06",4
"Lauder","2015-07",3
"Lauder","2015-08",5
"Lauder","2015-09",5
"Lauder","2015-10",4
"Lauder","2015-11",5
"Lauder","2015-12",5
"Lauder","2016-01",5
"Lauder","2016-02",3
"Lauder","2016-03",5
"Lauder","2016-04",4
"Lauder","2016-05",3
"Lauder","2016-06",5
"Lauder","2016-07",3
"Lauder","2016-08",7
"Lauder","2016-09",4
"Lauder","2016-10",5
"Lauder","2016-11",4
"Lauder","2016-12",4
"Lauder","2017-01",4
"Lauder","2017-02",1
"Lauder","2017-03",3
"Lauder","2017-04",3
"Lauder","2017-05",3
"Lauder","2017-06",1
"Lauder","2017-07",4
"Lauder","2017-08",2
"Lauder","2017-09",2
"Lauder","2017-10",2
"Lauder","2017-11",4
"Lauder","2017-12",2
"Lauder","2018-01",2
"Lauder","2018-02",5
"Lauder","2018-03",4
"Lauder","2018-04",1
"Lauder","2018-07",1
"Lauder","2018-08",3
"Lauder","2018-09",4
"Lindenberg","2005-01",122
"Lindenberg","2005-02",107
"Lindenberg","2005-03",121
"Lindenberg","2005-04",114
"Lindenberg","2005-05",123
"Lindenberg","2005-06",113
"Lindenberg","2005-07",122
"Lindenberg","2005-08",121
"Lindenberg","2005-09",115
"Lindenberg","2005-10",122
"Lindenberg","2005-11",116
"Lindenberg","2005-12",134
"Lindenberg","2006-01",4
"Lindenberg","2006-02",4
"Lindenberg","2006-03",5
"Lindenberg","2006-04",4
"Lindenberg","2006-05",5
"Lindenberg","2006-06",4
"Lindenberg","2006-07",4
"Lindenberg","2006-08",6
"Lindenberg","2006-09",7
"Lindenberg","2006-10",4
"Lindenberg","2006-11",5
"Lindenberg","2006-12",44
"Lindenberg","2007-01",118
"Lindenberg","2007-02",107
"Lindenberg","2007-03",117
"Lindenberg","2007-04",111
"Lindenberg","2007-05",117
"Lindenberg","2007-06",197
"Lindenberg","2007-07",210
"Lindenberg","2007-08",219
"Lindenberg","2007-09",112
"Lindenberg","2007-10",125
"Lindenberg","2007-11",123
"Lindenberg","2007-12",129
"Lindenberg","2008-01",132
"Lindenberg","2008-02",131
"Lindenberg","2008-03",141
"Lindenberg","2008-04",130
"Lindenberg","2008-05",141
"Lindenberg","2008-06",139
"Lindenberg","2008-07",140
"Lindenberg","2008-08",139
"Lindenberg","2008-09",131
"Lindenberg","2008-10",140
"Lindenberg","2008-11",135
"Lindenberg","2008-12",135
"Lindenberg","2009-01",127
"Lindenberg","2009-02",115
"Lindenberg","2009-03",129
"Lindenberg","2009-04",124
"Lindenberg","2009-05",129
"Lindenberg","2009-06",122
"Lindenberg","2009-07",128
"Lindenberg","2009-08",127
"Lindenberg","2009-09",123
"Lindenberg","2009-10",127
"Lindenberg","2009-11",125
"Lindenberg","2009-12",126
"Lindenberg","2010-01",126
"Lindenberg","2010-02",113
"Lindenberg","2010-03",127
"Lindenberg","2010-04",120
"Lindenberg","2010-05",126
"Lindenberg","2010-06",122
"Lindenberg","2010-07",127
"Lindenberg","2010-08",127
"Lindenberg","2010-09",120
"Lindenberg","2010-10",129
"Lindenberg","2010-11",120
"Lindenberg","2010-12",124
"Lindenberg","2011-01",124
"Lindenberg","2011-02",113
"Lindenberg","2011-03",125
"Lindenberg","2011-04",120
"Lindenberg","2011-05",126
"Lindenberg","2011-06",121
"Lindenberg","2011-07",125
"Lindenberg","2011-08",124
"Lindenberg","2011-09",122
"Lindenberg","2011-10",124
"Lindenberg","2011-11",120
"Lindenberg","2011-12",124
"Lindenberg","2012-01",124
"Lindenberg","2012-02",116
"Lindenberg","2012-03",124
"Lindenberg","2012-04",121
"Lindenberg","2012-05",125
"Lindenberg","2012-06",121
"Lindenberg","2012-07",125
"Lindenberg","2012-08",128
"Lindenberg","2012-09",122
"Lindenberg","2012-10",127
"Lindenberg","2012-11",122
"Lindenberg","2012-12",125
"Lindenberg","2013-01",126
"Lindenberg","2013-02",114
"Lindenberg","2013-03",126
"Lindenberg","2013-04",121
"Lindenberg","2013-05",126
"Lindenberg","2013-06",120
"Lindenberg","2013-07",126
"Lindenberg","2013-08",127
"Lindenberg","2013-09",124
"Lindenberg","2013-10",128
"Lindenberg","2013-11",123
"Lindenberg","2013-12",131
"Lindenberg","2014-01",127
"Lindenberg","2014-02",114
"Lindenberg","2014-03",128
"Lindenberg","2014-04",123
"Lindenberg","2014-05",126
"Lindenberg","2014-06",120
"Lindenberg","2014-07",128
"Lindenberg","2014-08",127
"Lindenberg","2014-09",120
"Lindenberg","2014-10",126
"Lindenberg","2014-11",123
"Lindenberg","2014-12",127
"Lindenberg","2015-01",127
"Lindenberg","2015-02",114
"Lindenberg","2015-03",126
"Lindenberg","2015-04",121
"Lindenberg","2015-05",125
"Lindenberg","2015-06",123
"Lindenberg","2015-07",124
"Lindenberg","2015-08",127
"Lindenberg","2015-09",123
"Lindenberg","2015-10",126
"Lindenberg","2015-11",125
"Lindenberg","2015-12",133
"Lindenberg","2016-01",126
"Lindenberg","2016-02",124
"Lindenberg","2016-03",126
"Lindenberg","2016-04",124
"Lindenberg","2016-05",126
"Lindenberg","2016-06",127
"Lindenberg","2016-07",139
"Lindenberg","2016-08",133
"Lindenberg","2016-09",133
"Lindenberg","2016-10",125
"Lindenberg","2016-11",125
"Lindenberg","2016-12",127
"Lindenberg","2017-01",125
"Lindenberg","2017-02",114
"Lindenberg","2017-03",88
"Lindenberg","2017-04",2
"Lindenberg","2017-05",6
"Lindenberg","2017-06",7
"Lindenberg","2017-07",9
"Lindenberg","2017-08",6
"Lindenberg","2017-09",15
"Lindenberg","2017-10",7
"Lindenberg","2017-11",6
"Lindenberg","2017-12",9
"Lindenberg","2018-01",9
"Lindenberg","2018-02",6
"Lindenberg","2018-03",7
"Lindenberg","2018-04",4
"Lindenberg","2018-05",19
"Lindenberg","2018-06",34
"Lindenberg","2018-07",3
"Lindenberg","2018-08",2
"Lindenberg","2018-09",2
"Lindenberg","2018-10",10
"Lindenberg","2018-11",3
"Lindenberg","2018-12",1
"Lindenberg","2019-01",1
"Lindenberg","2019-02",1
"Lindenberg","2019-03",2
"Lindenberg","2019-05",1
"Lindenberg","2019-06",1
"Lindenberg","2019-07",1
"Lindenberg","2019-10",1
"Lindenberg","2019-11",3
"Lindenberg","2019-12",2
"Lindenberg","2020-02",2
"Lindenberg","2020-03",2
"Lindenberg","2020-07",1
"Lindenberg","2020-08",1
"Lindenberg","2020-10",1
"Lindenberg","2020-12",1
"Lindenberg","2021-01",1
"Lindenberg","2021-02",1
"Lindenberg","2021-03",2
"Lindenberg","2021-05",1
"Lindenberg","2021-06",2
"Lindenberg","2022-01",7
"Lindenberg","2022-04",1
"Lindenberg","2022-05",4
"Lindenberg","2023-05",1
"Lindenberg","2023-07",4
"Lindenberg","2023-08",3
"Lindenberg","2023-09",4
"Lindenberg","2023-10",4
"Lindenberg","2023-11",3
"Lindenberg","2023-12",2
"Lindenberg","2024-01",1
"Lindenberg","2024-02",3
"Lindenberg","2024-03",4
"Lindenberg","2024-04",1
"Manus","2011-01",61
"Manus","2011-02",55
"Manus","2011-03",62
"Manus","2011-04",58
"Manus","2011-05",62
"Manus","2011-06",59
"Manus","2011-07",61
"Manus","2011-08",62
"Manus","2011-09",101
"Manus","2011-10",242
"Manus","2011-11",194
"Manus","2011-12",244
"Manus","2012-01",240
"Manus","2012-02",227
"Manus","2012-03",240
"Manus","2012-04",62
"Manus","2012-05",62
"Manus","2012-06",59
"Manus","2012-07",59
"Manus","2012-08",76
"Manus","2012-09",62
"Manus","2012-10",68
"Manus","2012-11",67
"Manus","2012-12",79
"Manus","2013-01",68
"Manus","2013-02",56
"Manus","2013-03",73
"Manus","2013-04",76
"Manus","2013-05",80
"Manus","2013-06",78
"Manus","2013-07",70
"Manus","2013-08",62
"Manus","2013-09",65
"Manus","2013-10",67
"Manus","2013-11",66
"Manus","2013-12",7
"Manus","2014-01",67
"Manus","2014-02",62
"Manus","2014-03",67
"Manus","2014-04",67
"Manus","2014-05",67
"Manus","2014-06",64
"Manus","2014-07",12
"Nauru","2009-03",3
"Nauru","2011-01",61
"Nauru","2011-02",58
"Nauru","2011-03",67
"Nauru","2011-04",66
"Nauru","2011-05",64
"Nauru","2011-06",51
"Nauru","2011-08",50
"Nauru","2011-09",65
"Nauru","2011-10",61
"Nauru","2011-11",60
"Nauru","2011-12",58
"Nauru","2012-01",61
"Nauru","2012-02",60
"Nauru","2012-03",64
"Nauru","2012-04",64
"Nauru","2012-05",63
"Nauru","2012-06",61
"Nauru","2012-07",65
"Nauru","2012-08",66
"Nauru","2012-09",64
"Nauru","2012-10",58
"Nauru","2012-11",59
"Nauru","2012-12",62
"Nauru","2013-01",63
"Nauru","2013-02",58
"Nauru","2013-03",57
"Nauru","2013-04",59
"Nauru","2013-05",55
"Nauru","2013-06",56
"Nauru","2013-07",59
"Nauru","2013-08",38
"Neumayer","2020-02",2
"Neumayer","2020-03",4
"Neumayer","2020-04",4
"Neumayer","2020-05",5
"Neumayer","2020-06",4
"Neumayer","2020-07",4
"Neumayer","2020-08",4
"NyAlesund","2006-05",10
"NyAlesund","2006-06",26
"NyAlesund","2006-07",27
"NyAlesund","2006-08",28
"NyAlesund","2006-09",26
"NyAlesund","2006-10",27
"NyAlesund","2006-11",27
"NyAlesund","2006-12",26
"NyAlesund","2007-01",30
"NyAlesund","2007-02",38
"NyAlesund","2007-03",38
"NyAlesund","2007-04",33
"NyAlesund","2007-05",33
"NyAlesund","2007-06",30
"NyAlesund","2007-07",31
"NyAlesund","2007-08",32
"NyAlesund","2007-09",29
"NyAlesund","2007-10",31
"NyAlesund","2007-11",31
"NyAlesund","2007-12",33
"NyAlesund","2008-01",36
"NyAlesund","2008-02",49
"NyAlesund","2008-03",78
"NyAlesund","2008-04",29
"NyAlesund","2008-05",31
"NyAlesund","2008-06",29
"NyAlesund","2008-07",32
"NyAlesund","2008-08",33
"NyAlesund","2008-09",30
"NyAlesund","2008-10",31
"NyAlesund","2008-11",31
"NyAlesund","2008-12",32
"NyAlesund","2009-01",35
"NyAlesund","2009-02",27
"NyAlesund","2009-03",32
"NyAlesund","2009-04",30
"NyAlesund","2009-05",31
"NyAlesund","2009-06",30
"NyAlesund","2009-07",31
"NyAlesund","2009-08",31
"NyAlesund","2009-09",30
"NyAlesund","2009-10",31
"NyAlesund","2009-11",30
"NyAlesund","2009-12",32
"NyAlesund","2010-01",36
"NyAlesund","2010-02",32
"NyAlesund","2010-03",32
"NyAlesund","2010-04",30
"NyAlesund","2010-05",31
"NyAlesund","2010-06",29
"NyAlesund","2010-07",28
"NyAlesund","2010-08",30
"NyAlesund","2010-09",29
"NyAlesund","2010-10",31
"NyAlesund","2010-11",30
"NyAlesund","2010-12",31
"NyAlesund","2011-01",35
"NyAlesund","2011-02",33
"NyAlesund","2011-03",39
"NyAlesund","2011-04",34
"NyAlesund","2011-05",32
"NyAlesund","2011-06",31
"NyAlesund","2011-07",31
"NyAlesund","2011-08",31
"NyAlesund","2011-09",30
"NyAlesund","2011-10",32
"NyAlesund","2011-11",32
"NyAlesund","2011-12",37
"NyAlesund","2012-01",32
"NyAlesund","2012-02",31
"NyAlesund","2012-03",31
"NyAlesund","2012-04",30
"NyAlesund","2012-05",32
"NyAlesund","2012-06",30
"NyAlesund","2012-07",29
"NyAlesund","2012-08",31
"NyAlesund","2012-09",30
"NyAlesund","2012-10",31
"NyAlesund","2012-11",31
"NyAlesund","2012-12",32
"NyAlesund","2013-01",32
"NyAlesund","2013-02",28
"NyAlesund","2013-03",31
"NyAlesund","2013-04",31
"NyAlesund","2013-05",31
"NyAlesund","2013-06",30
"NyAlesund","2013-07",31
"NyAlesund","2013-08",31
"NyAlesund","2013-09",113
"NyAlesund","2013-10",34
"NyAlesund","2013-11",30
"NyAlesund","2013-12",33
"NyAlesund","2014-01",33
"NyAlesund","2014-02",36
"NyAlesund","2014-03",33
"NyAlesund","2014-04",29
"NyAlesund","2014-05",32
"NyAlesund","2014-06",30
"NyAlesund","2014-07",33
"NyAlesund","2014-08",31
"NyAlesund","2014-09",89
"NyAlesund","2014-10",32
"NyAlesund","2014-11",31
"NyAlesund","2014-12",30
"NyAlesund","2015-01",31
"NyAlesund","2015-02",27
