SITE,MONTH,AMOUNT
"Boulder","2023-02",10
"Boulder","2023-03",8
"Boulder","2023-04",6
"Boulder","2023-05",8
"Boulder","2023-06",6
"Boulder","2023-07",6
"Boulder","2023-08",10
"Boulder","2023-09",4
"Boulder","2023-10",10
"Boulder","2023-11",6
"Boulder","2023-12",4
"Cabauw","2011-01",61
"Cabauw","2011-02",55
"Cabauw","2011-03",61
"Cabauw","2011-04",60
"Cabauw","2011-05",61
"Cabauw","2011-06",58
"Cabauw","2011-07",62
"Cabauw","2011-08",61
"Cabauw","2011-09",60
"Cabauw","2011-10",61
"Cabauw","2011-11",60
"Cabauw","2011-12",62
"Cabauw","2012-01",62
"Cabauw","2012-02",58
"Cabauw","2012-03",61
"Cabauw","2012-04",59
"Cabauw","2012-05",61
"Cabauw","2012-06",58
"Cabauw","2012-07",59
"Cabauw","2012-08",61
"Cabauw","2012-09",59
"Cabauw","2012-10",62
"Cabauw","2012-11",58
"Cabauw","2012-12",59
"Cabauw","2013-01",38
"Cabauw","2013-02",32
"Cabauw","2013-03",37
"Cabauw","2013-04",35
"Cabauw","2013-05",37
"Cabauw","2013-06",34
"Cabauw","2013-07",30
"Cabauw","2013-08",37
"Cabauw","2013-09",33
"Cabauw","2013-10",37
"Cabauw","2013-11",36
"Cabauw","2013-12",36
"Cabauw","2014-01",34
"Cabauw","2014-02",32
"Cabauw","2014-03",35
"Cabauw","2014-04",32
"Cabauw","2014-05",36
"Cabauw","2014-06",37
"Cabauw","2014-07",37
"Cabauw","2014-08",36
"Cabauw","2014-09",34
"Cabauw","2014-10",36
"Cabauw","2014-11",34
"Cabauw","2014-12",35
"Cabauw","2015-01",35
"Cabauw","2015-02",33
"Cabauw","2015-03",34
"Cabauw","2015-04",35
"Cabauw","2015-05",35
"Cabauw","2015-06",32
"Cabauw","2015-07",35
"Cabauw","2015-08",35
"Cabauw","2015-09",34
"Cabauw","2015-10",36
"Cabauw","2015-11",34
"Cabauw","2015-12",38
"Cabauw","2016-01",36
"Cabauw","2016-02",34
"Cabauw","2016-03",36
"Cabauw","2016-04",34
"Cabauw","2016-05",35
"Cabauw","2016-06",32
"Cabauw","2016-07",36
"Cabauw","2016-08",34
"Cabauw","2016-09",36
"Cabauw","2016-10",34
"Cabauw","2016-11",31
"Cabauw","2016-12",35
"Cabauw","2017-01",19
"Cabauw","2017-05",21
"Cabauw","2017-06",22
"Cabauw","2017-07",24
"Cabauw","2017-08",31
"Cabauw","2017-09",30
"Cabauw","2017-10",31
"Cabauw","2017-11",30
"Cabauw","2017-12",30
"Cabauw","2018-01",29
"Cabauw","2018-02",28
"Cabauw","2018-03",31
"Cabauw","2018-04",30
"Cabauw","2018-05",31
"Cabauw","2018-06",30
"Cabauw","2018-07",29
"Cabauw","2018-08",32
"Cabauw","2018-09",30
"Cabauw","2018-10",31
"Cabauw","2018-11",5
"Cabauw","2018-12",10
"Cabauw","2019-01",29
"Cabauw","2019-02",28
"Cabauw","2019-03",30
"Cabauw","2019-04",29
"Cabauw","2019-05",31
"Cabauw","2019-06",31
"Cabauw","2019-07",31
"Cabauw","2019-08",31
"Cabauw","2019-09",29
"Cabauw","2019-10",29
"Cabauw","2019-11",30
"Cabauw","2019-12",2
"Cabauw","2020-03",16
"Cabauw","2020-04",55
"Cabauw","2020-05",59
"Cabauw","2020-06",57
"Cabauw","2020-07",57
"Cabauw","2020-08",32
"Cabauw","2020-09",36
"Cabauw","2020-10",31
"Cabauw","2020-11",30
"Cabauw","2020-12",31
"Cabauw","2021-01",32
"Cabauw","2021-02",29
"Cabauw","2021-03",31
"Cabauw","2021-04",28
"Cabauw","2021-05",32
"Cabauw","2021-06",32
"Cabauw","2021-07",28
"Cabauw","2021-08",28
"Cabauw","2021-09",34
"Cabauw","2021-10",31
"Cabauw","2021-11",28
"Cabauw","2021-12",32
"Cabauw","2022-01",1
"Cabauw","2022-04",3
"Cabauw","2022-05",27
"Cabauw","2022-06",12
"Cabauw","2022-07",23
"Cabauw","2022-08",20
"Cabauw","2022-09",27
"Cabauw","2022-10",33
"Cabauw","2022-11",30
"Cabauw","2022-12",35
"Cabauw","2023-01",33
"Cabauw","2023-02",28
"Cabauw","2023-03",32
"Cabauw","2023-04",27
"Cabauw","2023-05",29
"Cabauw","2023-06",24
"Cabauw","2023-07",27
"Cabauw","2023-08",28
"Cabauw","2023-09",27
"Cabauw","2023-10",31
"Cabauw","2023-11",25
"Cabauw","2023-12",31
"Cabauw","2024-01",30
"Cabauw","2024-02",27
"Cabauw","2024-03",32
"Cabauw","2024-04",10
"Darwin","2011-01",24
"Darwin","2018-06",114
"Dolgoprudny","2018-11",1
"Graciosa","2013-05",2
"Graciosa","2014-07",9
"Graciosa","2014-08",8
"Graciosa","2016-08",1
"Graciosa","2016-09",64
"Graciosa","2016-10",50
"Graciosa","2016-11",31
"Graciosa","2016-12",70
"Graciosa","2017-01",69
"Graciosa","2017-02",56
"Graciosa","2017-03",72
"Graciosa","2017-04",68
"Graciosa","2017-05",87
"Graciosa","2017-06",97
"Graciosa","2017-07",100
"Graciosa","2017-08",64
"Graciosa","2017-09",66
"Graciosa","2017-10",64
"Graciosa","2017-11",66
"Graciosa","2017-12",64
"Graciosa","2018-01",79
"Graciosa","2018-02",81
"Graciosa","2018-03",32
"Graciosa","2018-04",45
"Graciosa","2018-05",68
"Graciosa","2018-06",68
"Graciosa","2018-07",74
"Graciosa","2018-08",70
"Graciosa","2018-09",74
"Graciosa","2018-10",75
"Graciosa","2018-11",64
"Graciosa","2018-12",62
"Graciosa","2019-01",67
"Graciosa","2019-02",65
"Graciosa","2019-03",74
"Graciosa","2019-04",60
"Graciosa","2019-05",64
"Graciosa","2019-06",64
"Graciosa","2019-07",66
"Graciosa","2019-08",66
"Graciosa","2019-09",63
"Graciosa","2019-10",65
"Graciosa","2019-11",63
"Graciosa","2019-12",68
"Graciosa","2020-01",68
"Graciosa","2020-02",65
"Graciosa","2020-03",72
"Graciosa","2020-04",66
"Graciosa","2020-05",69
"Graciosa","2020-06",62
"Graciosa","2020-07",66
"Graciosa","2020-08",64
"Graciosa","2020-09",67
"Graciosa","2020-10",70
"Graciosa","2020-11",65
"Graciosa","2020-12",70
"Graciosa","2021-01",65
"Graciosa","2021-02",62
"Graciosa","2021-03",66
"Graciosa","2021-04",63
"Graciosa","2021-05",68
"Graciosa","2021-06",64
"Graciosa","2021-07",70
"Graciosa","2021-08",66
"Graciosa","2021-09",67
"Graciosa","2021-10",65
"Graciosa","2021-11",68
"Graciosa","2021-12",62
"Graciosa","2022-01",71
"Graciosa","2022-02",60
"Graciosa","2022-03",67
"Graciosa","2022-04",63
"Graciosa","2022-05",65
"Graciosa","2022-06",64
"Graciosa","2022-07",67
"Graciosa","2022-08",67
"Graciosa","2022-09",66
"Graciosa","2022-10",68
"Graciosa","2022-11",62
"Graciosa","2022-12",64
"Graciosa","2023-01",66
"Graciosa","2023-02",63
"Graciosa","2023-03",68
"Graciosa","2023-04",63
"Graciosa","2023-05",67
"Graciosa","2023-06",62
"Graciosa","2023-07",68
"Graciosa","2023-08",68
"Graciosa","2023-09",64
"Graciosa","2023-10",65
"Graciosa","2023-11",62
"Graciosa","2023-12",76
"Graciosa","2024-01",78
"Graciosa","2024-02",67
"Graciosa","2024-03",70
"Graciosa","2024-04",26
"HongKong","2020-10",62
"HongKong","2020-11",61
"HongKong","2020-12",63
"HongKong","2021-01",63
"HongKong","2021-02",59
"HongKong","2021-03",68
"HongKong","2021-04",66
"HongKong","2021-05",69
"HongKong","2021-06",65
"HongKong","2021-07",67
"HongKong","2021-08",71
"HongKong","2021-09",69
"HongKong","2021-10",69
"HongKong","2021-11",65
"HongKong","2021-12",69
"HongKong","2022-01",70
"HongKong","2022-02",60
"HongKong","2022-03",68
"HongKong","2022-04",66
"HongKong","2022-05",67
"HongKong","2022-06",67
"HongKong","2022-07",69
"HongKong","2022-08",71
"HongKong","2022-09",66
"HongKong","2022-10",69
"HongKong","2022-11",68
"HongKong","2022-12",68
"HongKong","2023-01",68
"HongKong","2023-02",64
"HongKong","2023-03",72
"HongKong","2023-04",67
"HongKong","2023-05",70
"HongKong","2023-06",68
"HongKong","2023-07",68
"HongKong","2023-08",69
"HongKong","2023-09",67
"HongKong","2023-10",69
"HongKong","2023-11",67
"HongKong","2023-12",69
"HongKong","2024-01",62
"HongKong","2024-02",57
"HongKong","2024-03",62
"HongKong","2024-04",28
"LaReunion","2013-04",15
"LaReunion","2014-11",3
"LaReunion","2015-05",68
"LaReunion","2019-01",61
"LaReunion","2019-02",4
"LaReunion","2019-03",2
"LaReunion","2019-10",11
"LaReunion","2019-11",46
"LaReunion","2019-12",62
"LaReunion","2020-01",63
"LaReunion","2020-02",58
"LaReunion","2020-03",63
"LaReunion","2020-04",60
"LaReunion","2020-05",55
"LaReunion","2020-06",58
"LaReunion","2020-07",61
"LaReunion","2020-08",62
"LaReunion","2020-09",33
"LaReunion","2020-10",30
"LaReunion","2020-11",51
"LaReunion","2020-12",65
"LaReunion","2021-01",63
"LaReunion","2021-02",59
"LaReunion","2021-03",65
"LaReunion","2021-04",61
"LaReunion","2021-05",53
"LaReunion","2021-06",30
"LaReunion","2021-07",32
"LaReunion","2021-08",31
"LaReunion","2021-09",25
"LaReunion","2021-12",22
"LaReunion","2022-01",65
"LaReunion","2022-02",45
"LaReunion","2022-03",66
"LaReunion","2022-04",63
"LaReunion","2022-05",34
"LaReunion","2022-06",32
"LaReunion","2022-07",33
"LaReunion","2022-08",31
"LaReunion","2022-09",31
"LaReunion","2022-10",31
"LaReunion","2022-11",55
"LaReunion","2022-12",62
"LaReunion","2023-01",62
"LaReunion","2023-02",56
"LaReunion","2023-03",61
"LaReunion","2023-04",62
"LaReunion","2023-05",31
"LaReunion","2023-06",30
"LaReunion","2023-07",32
"LaReunion","2023-08",31
"LaReunion","2023-09",26
"LaReunion","2023-10",32
"LaReunion","2023-11",59
"LaReunion","2023-12",58
"LaReunion","2024-01",61
"LaReunion","2024-02",58
"LaReunion","2024-03",57
"LaReunion","2024-04",18
"Lamont","2009-01",118
"Lamont","2009-02",107
"Lamont","2009-03",111
"Lamont","2009-04",116
"Lamont","2009-05",122
"Lamont","2009-06",120
"Lamont","2009-07",123
"Lamont","2009-08",117
"Lamont","2009-09",120
"Lamont","2009-10",120
"Lamont","2009-11",121
"Lamont","2009-12",114
"Lamont","2010-01",121
"Lamont","2010-02",109
"Lamont","2010-03",107
"Lamont","2010-04",102
"Lamont","2010-05",119
"Lamont","2010-06",117
"Lamont","2010-07",123
"Lamont","2010-08",121
"Lamont","2010-09",118
"Lamont","2010-10",120
"Lamont","2010-11",119
"Lamont","2010-12",122
"Lamont","2011-01",125
"Lamont","2011-02",91
"Lamont","2011-03",121
"Lamont","2011-04",124
"Lamont","2011-05",161
"Lamont","2011-06",116
"Lamont","2011-07",123
"Lamont","2011-08",121
"Lamont","2011-09",121
"Lamont","2011-10",124
"Lamont","2011-11",113
"Lamont","2011-12",123
"Lamont","2012-01",121
"Lamont","2012-02",113
"Lamont","2012-03",122
"Lamont","2012-04",113
"Lamont","2012-05",122
"Lamont","2012-06",118
"Lamont","2012-07",139
"Lamont","2012-08",168
"Lamont","2012-09",146
"Lamont","2012-10",152
"Lamont","2012-11",152
"Lamont","2012-12",176
"Lamont","2013-01",125
"Lamont","2013-02",103
"Lamont","2013-03",114
"Lamont","2013-04",121
"Lamont","2013-05",120
"Lamont","2013-06",144
"Lamont","2013-07",141
"Lamont","2013-08",139
"Lamont","2013-09",112
"Lamont","2013-10",76
"Lamont","2013-11",67
"Lamont","2013-12",78
"Lamont","2014-01",72
"Lamont","2014-02",70
"Lamont","2014-03",119
"Lamont","2014-04",97
"Lamont","2014-05",129
"Lamont","2014-06",173
"Lamont","2014-07",122
"Lamont","2014-08",150
"Lamont","2014-09",142
"Lamont","2014-10",122
"Lamont","2014-11",126
"Lamont","2014-12",135
"Lamont","2015-01",129
"Lamont","2015-02",119
"Lamont","2015-03",148
"Lamont","2015-04",131
"Lamont","2015-05",130
"Lamont","2015-06",232
"Lamont","2015-07",216
"Lamont","2015-08",210
"Lamont","2015-09",147
"Lamont","2015-10",132
"Lamont","2015-11",125
"Lamont","2015-12",120
"Lamont","2016-01",125
"Lamont","2016-02",131
"Lamont","2016-03",126
"Lamont","2016-04",143
"Lamont","2016-05",151
"Lamont","2016-06",147
"Lamont","2016-07",131
"Lamont","2016-08",152
"Lamont","2016-09",134
"Lamont","2016-10",131
"Lamont","2016-11",157
"Lamont","2016-12",137
"Lamont","2017-01",128
"Lamont","2017-02",116
"Lamont","2017-03",135
"Lamont","2017-04",206
"Lamont","2017-05",227
"Lamont","2017-06",142
"Lamont","2017-07",219
"Lamont","2017-08",293
"Lamont","2017-09",255
"Lamont","2017-10",249
"Lamont","2017-11",148
"Lamont","2017-12",131
"Lamont","2018-01",129
"Lamont","2018-02",116
"Lamont","2018-03",135
"Lamont","2018-04",150
"Lamont","2018-05",140
"Lamont","2018-06",141
"Lamont","2018-07",146
"Lamont","2018-08",150
"Lamont","2018-09",154
"Lamont","2018-10",153
"Lamont","2018-11",141
"Lamont","2018-12",126
"Lamont","2019-01",136
"Lamont","2019-02",118
"Lamont","2019-03",145
"Lamont","2019-04",174
"Lamont","2019-05",226
"Lamont","2019-06",236
"Lamont","2019-07",207
"Lamont","2019-08",121
"Lamont","2019-09",117
"Lamont","2019-10",133
"Lamont","2019-11",126
"Lamont","2019-12",128
"Lamont","2020-01",125
"Lamont","2020-02",114
"Lamont","2020-03",119
"Lamont","2020-04",7
"Lamont","2020-05",114
"Lamont","2020-06",116
"Lamont","2020-07",120
"Lamont","2020-08",122
"Lamont","2020-09",107
"Lamont","2020-10",122
"Lamont","2020-11",122
"Lamont","2020-12",130
"Lamont","2021-01",119
"Lamont","2021-02",94
"Lamont","2021-03",118
"Lamont","2021-04",131
"Lamont","2021-05",121
"Lamont","2021-06",118
"Lamont","2021-07",130
"Lamont","2021-08",121
"Lamont","2021-09",128
"Lamont","2021-10",117
"Lamont","2021-11",121
"Lamont","2021-12",118
"Lamont","2022-01",117
"Lamont","2022-02",89
"Lamont","2022-03",52
"Lamont","2022-04",51
"Lamont","2022-05",58
"Lamont","2022-06",52
"Lamont","2022-07",28
"Lamont","2022-08",31
"Lamont","2022-09",28
"Lamont","2022-10",29
"Lamont","2022-11",52
"Lamont","2022-12",53
"Lamont","2023-01",59
"Lamont","2023-02",44
"Lamont","2023-03",56
"Lamont","2023-04",53
"Lamont","2023-05",61
"Lamont","2023-06",59
"Lamont","2023-07",59
"Lamont","2023-08",93
"Lamont","2023-09",177
"Lamont","2023-10",146
"Lamont","2023-11",57
"Lamont","2023-12",61
"Lamont","2024-01",59
"Lamont","2024-02",57
"Lamont","2024-03",66
"Lamont","2024-04",22
"Lauder","2012-12",1
"Lauder","2013-01",3
"Lauder","2013-02",3
"Lauder","2013-03",8
"Lauder","2013-04",5
"Lauder","2013-05",6
"Lauder","2013-06",5
"Lauder","2013-07",6
"Lauder","2013-08",5
"Lauder","2013-09",4
"Lauder","2013-10",5
"Lauder","2013-11",3
"Lauder","2013-12",4
"Lauder","2014-01",3
"Lauder","2014-02",5
"Lauder","2014-03",6
"Lauder","2014-04",4
"Lauder","2014-05",5
"Lauder","2014-06",36
"Lauder","2014-07",22
"Lauder","2014-08",6
"Lauder","2014-09",7
"Lauder","2014-10",5
"Lauder","2014-11",3
"Lauder","2014-12",5
"Lauder","2015-01",6
"Lauder","2015-02",2
"Lauder","2015-03",6
"Lauder","2015-04",5
"Lauder","2015-05",4
"Lauder","2015-06",5
"Lauder","2015-07",4
"Lauder","2015-08",6
"Lauder","2015-09",6
"Lauder","2015-10",6
"Lauder","2015-11",10
"Lauder","2015-12",11
