SITE,MONTH,AMOUNT
"Lindenberg","2008-06",4
"Lindenberg","2008-07",5
"Lindenberg","2008-08",4
"Lindenberg","2008-09",4
"Lindenberg","2008-10",5
"Lindenberg","2008-11",4
"Lindenberg","2008-12",5
"Lindenberg","2009-01",5
"Lindenberg","2009-02",4
"Lindenberg","2009-03",4
"Lindenberg","2009-04",5
"Lindenberg","2009-05",4
"Lindenberg","2009-06",4
"Lindenberg","2009-07",5
"Lindenberg","2009-08",4
"Lindenberg","2009-09",5
"Lindenberg","2009-10",4
"Lindenberg","2009-11",4
"Lindenberg","2009-12",5
"Lindenberg","2010-01",4
"Lindenberg","2010-02",4
"Lindenberg","2010-03",6
"Lindenberg","2010-04",8
"Lindenberg","2010-05",4
"Lindenberg","2010-06",5
"Lindenberg","2010-07",5
"Lindenberg","2010-08",5
"Lindenberg","2010-09",5
"Lindenberg","2010-10",5
"Lindenberg","2010-11",4
"Lindenberg","2010-12",5
"Lindenberg","2011-01",4
"Lindenberg","2011-02",4
"Lindenberg","2011-03",5
"Lindenberg","2011-04",4
"Lindenberg","2011-05",4
"Lindenberg","2011-06",5
"Lindenberg","2011-07",4
"Lindenberg","2011-08",5
"Lindenberg","2011-09",5
"Lindenberg","2011-10",4
"Lindenberg","2011-11",5
"Lindenberg","2011-12",4
"Lindenberg","2012-01",8
"Lindenberg","2012-02",6
"Lindenberg","2012-03",4
"Lindenberg","2012-04",4
"Lindenberg","2012-05",5
"Lindenberg","2012-06",4
"Lindenberg","2012-07",4
"Lindenberg","2012-08",5
"Lindenberg","2012-09",5
"Lindenberg","2012-10",5
"Lindenberg","2012-11",4
"Lindenberg","2012-12",6
"Lindenberg","2013-01",5
"Lindenberg","2013-02",4
"Lindenberg","2013-03",4
"Lindenberg","2013-04",5
"Lindenberg","2013-05",5
"Lindenberg","2013-06",4
"Lindenberg","2013-07",5
"Lindenberg","2013-08",4
"Lindenberg","2013-09",4
"Lindenberg","2013-10",5
"Lindenberg","2013-11",4
"Lindenberg","2013-12",4
"Lindenberg","2014-01",8
"Lindenberg","2014-02",4
"Lindenberg","2014-03",4
"Lindenberg","2014-04",5
"Lindenberg","2014-05",5
"Lindenberg","2014-06",4
"Lindenberg","2014-07",5
"Lindenberg","2014-08",4
"Lindenberg","2014-09",4
"Lindenberg","2014-10",6
"Lindenberg","2014-11",5
"Lindenberg","2014-12",6
"Lindenberg","2015-01",4
"Lindenberg","2015-02",4
"Lindenberg","2015-03",4
"Lindenberg","2015-04",5
"Lindenberg","2015-05",5
"Lindenberg","2015-06",4
"Lindenberg","2015-07",5
"Lindenberg","2015-08",4
"Lindenberg","2015-09",6
"Lindenberg","2015-10",4
"Lindenberg","2015-11",4
"Lindenberg","2015-12",5
"Lindenberg","2016-01",6
"Lindenberg","2016-02",11
"Lindenberg","2016-03",8
"Lindenberg","2016-04",7
"Lindenberg","2016-05",7
"Lindenberg","2016-06",8
"Lindenberg","2016-07",6
"Lindenberg","2016-08",8
"Lindenberg","2016-09",6
"Lindenberg","2016-10",6
"Lindenberg","2016-11",8
"Lindenberg","2016-12",6
"Lindenberg","2017-01",6
"Lindenberg","2017-02",6
"Lindenberg","2017-03",8
"Lindenberg","2017-04",7
"Lindenberg","2017-05",7
"Lindenberg","2017-06",5
"Lindenberg","2017-07",7
"Lindenberg","2017-08",8
"Lindenberg","2017-09",6
"Lindenberg","2017-10",6
"Lindenberg","2017-11",7
"Lindenberg","2017-12",6
"Lindenberg","2018-01",9
"Lindenberg","2018-02",6
"Lindenberg","2018-03",7
"Lindenberg","2018-04",8
"Lindenberg","2018-05",7
"Lindenberg","2018-06",6
"Lindenberg","2018-07",9
"Lindenberg","2018-08",7
"Lindenberg","2018-09",6
"Lindenberg","2018-10",7
"Lindenberg","2018-11",6
"Lindenberg","2018-12",8
"Lindenberg","2019-01",7
"Lindenberg","2019-02",6
"Lindenberg","2019-03",6
"Lindenberg","2019-04",6
"Lindenberg","2019-05",7
"Lindenberg","2019-06",6
"Lindenberg","2019-07",7
"Lindenberg","2019-08",7
"Lindenberg","2019-09",5
"Lindenberg","2019-10",7
"Lindenberg","2019-11",5
"Lindenberg","2019-12",7
"Lindenberg","2020-01",4
"Lindenberg","2020-02",6
"Lindenberg","2020-03",7
"Lindenberg","2020-04",7
"Lindenberg","2020-05",5
"Lindenberg","2020-06",5
"Lindenberg","2020-07",6
"Lindenberg","2020-08",5
"Lindenberg","2020-09",6
"Lindenberg","2020-10",5
"Lindenberg","2020-11",6
"Lindenberg","2020-12",7
"Lindenberg","2021-01",5
"Lindenberg","2021-02",5
"Lindenberg","2021-03",7
"Lindenberg","2021-04",5
"Lindenberg","2021-05",5
"Lindenberg","2021-06",7
"Lindenberg","2021-07",6
"Lindenberg","2021-08",7
"Lindenberg","2021-09",8
"Lindenberg","2021-10",5
"Lindenberg","2021-11",6
"Lindenberg","2021-12",6
"Lindenberg","2022-01",5
"Lindenberg","2022-02",4
"Lindenberg","2022-03",7
"Lindenberg","2022-04",6
"Lindenberg","2022-05",5
"Lindenberg","2022-06",7
"Lindenberg","2022-07",4
"Lindenberg","2022-08",7
"Lindenberg","2022-09",5
"Lindenberg","2022-10",5
"Lindenberg","2022-11",6
"Lindenberg","2022-12",4
"Lindenberg","2023-01",4
"Lindenberg","2023-02",6
"Lindenberg","2023-03",6
"Lindenberg","2023-04",6
"Lindenberg","2023-05",6
"Lindenberg","2023-06",10
"Lindenberg","2023-07",6
"Lindenberg","2023-08",5
"Lindenberg","2023-09",5
"Lindenberg","2023-10",4
"Lindenberg","2023-11",6
"Lindenberg","2023-12",5
"Lindenberg","2024-01",7
"Lindenberg","2024-02",5
"Lindenberg","2024-03",4
"Neumayer","2020-03",3
"Neumayer","2020-04",5
"Neumayer","2020-05",4
"Neumayer","2020-06",4
"Neumayer","2020-07",5
"Neumayer","2020-08",4
"Neumayer","2020-09",7
"Neumayer","2020-10",9
"Neumayer","2020-11",5
"Neumayer","2020-12",7
"Neumayer","2021-01",3
"Neumayer","2021-02",4
"Neumayer","2021-03",5
"Neumayer","2021-04",4
"Neumayer","2021-05",4
"Neumayer","2021-06",4
"Neumayer","2021-07",5
"Neumayer","2021-08",4
"Neumayer","2021-09",6
"Neumayer","2021-10",8
"Neumayer","2021-11",7
"Neumayer","2021-12",5
"Neumayer","2022-01",5
"Neumayer","2022-02",4
"Neumayer","2022-03",5
"Neumayer","2022-04",5
"Neumayer","2022-05",4
"Neumayer","2022-06",5
"Neumayer","2022-07",4
"Neumayer","2022-08",4
"Neumayer","2022-09",9
"Neumayer","2022-10",9
"Neumayer","2022-11",8
"Neumayer","2022-12",4
"Neumayer","2023-01",5
"Neumayer","2023-02",4
"Neumayer","2023-03",5
"Neumayer","2023-04",5
"Neumayer","2023-05",5
"Neumayer","2023-06",4
"Neumayer","2023-07",4
"Neumayer","2023-08",9
"Neumayer","2023-09",9
"Neumayer","2023-10",7
"Neumayer","2023-11",9
"Neumayer","2023-12",4
"Neumayer","2024-01",4
"Neumayer","2024-02",5
"Neumayer","2024-03",3
"NyAlesund","2007-01",5
"NyAlesund","2007-02",12
"NyAlesund","2007-03",18
"NyAlesund","2007-04",11
"NyAlesund","2007-05",5
"NyAlesund","2007-06",4
"NyAlesund","2007-07",3
"NyAlesund","2007-08",5
"NyAlesund","2007-09",2
"NyAlesund","2007-10",5
"NyAlesund","2007-11",4
"NyAlesund","2007-12",7
"NyAlesund","2008-01",9
"NyAlesund","2008-02",13
"NyAlesund","2008-03",9
"NyAlesund","2008-04",6
"NyAlesund","2008-05",4
"NyAlesund","2008-06",3
"NyAlesund","2008-07",4
"NyAlesund","2008-08",5
"NyAlesund","2008-09",4
"NyAlesund","2008-10",5
"NyAlesund","2008-11",5
"NyAlesund","2008-12",9
"NyAlesund","2009-01",10
"NyAlesund","2009-02",8
"NyAlesund","2009-03",7
"NyAlesund","2009-04",5
"NyAlesund","2009-05",5
"NyAlesund","2009-06",4
"NyAlesund","2009-07",5
"NyAlesund","2009-08",4
"NyAlesund","2009-09",4
"NyAlesund","2009-10",5
"NyAlesund","2009-11",4
"NyAlesund","2009-12",8
"NyAlesund","2010-01",10
"NyAlesund","2010-02",10
"NyAlesund","2010-03",11
"NyAlesund","2010-04",6
"NyAlesund","2010-05",4
"NyAlesund","2010-06",4
"NyAlesund","2010-07",5
"NyAlesund","2010-08",4
"NyAlesund","2010-09",4
"NyAlesund","2010-10",5
"NyAlesund","2010-11",4
"NyAlesund","2010-12",8
"NyAlesund","2011-01",14
"NyAlesund","2011-02",12
"NyAlesund","2011-03",16
"NyAlesund","2011-04",10
"NyAlesund","2011-05",4
"NyAlesund","2011-06",4
"NyAlesund","2011-07",4
"NyAlesund","2011-08",5
"NyAlesund","2011-09",4
"NyAlesund","2011-10",4
"NyAlesund","2011-11",9
"NyAlesund","2011-12",10
"NyAlesund","2012-01",12
"NyAlesund","2012-02",10
"NyAlesund","2012-03",6
"NyAlesund","2012-04",4
"NyAlesund","2012-05",5
"NyAlesund","2012-06",4
"NyAlesund","2012-07",4
"NyAlesund","2012-08",5
"NyAlesund","2012-09",4
"NyAlesund","2012-10",5
"NyAlesund","2012-11",6
"NyAlesund","2012-12",10
"NyAlesund","2013-01",10
"NyAlesund","2013-02",7
"NyAlesund","2013-03",4
"NyAlesund","2013-04",4
"NyAlesund","2013-05",5
"NyAlesund","2013-06",4
"NyAlesund","2013-07",5
"NyAlesund","2013-08",4
"NyAlesund","2013-09",5
"NyAlesund","2013-10",6
"NyAlesund","2013-11",6
"NyAlesund","2013-12",13
"NyAlesund","2014-01",15
"NyAlesund","2014-02",13
"NyAlesund","2014-03",11
"NyAlesund","2014-04",5
"NyAlesund","2014-05",5
"NyAlesund","2014-06",4
"NyAlesund","2014-07",6
"NyAlesund","2014-08",4
"NyAlesund","2014-09",4
"NyAlesund","2014-10",6
"NyAlesund","2014-11",6
"NyAlesund","2014-12",9
"NyAlesund","2015-01",10
"NyAlesund","2015-02",11
"NyAlesund","2015-03",12
"NyAlesund","2015-04",6
"NyAlesund","2015-05",3
"NyAlesund","2015-06",4
"NyAlesund","2015-07",7
"NyAlesund","2015-08",5
"NyAlesund","2015-09",5
"NyAlesund","2015-10",4
"NyAlesund","2015-11",7
"NyAlesund","2015-12",9
"NyAlesund","2016-01",11
"NyAlesund","2016-02",13
"NyAlesund","2016-03",11
"NyAlesund","2016-04",7
"NyAlesund","2016-05",5
"NyAlesund","2016-06",5
"NyAlesund","2016-07",4
"NyAlesund","2016-08",4
"NyAlesund","2016-09",6
"NyAlesund","2016-10",4
"NyAlesund","2016-11",5
"NyAlesund","2016-12",9
"NyAlesund","2017-01",12
"NyAlesund","2017-02",12
"NyAlesund","2017-03",4
"NyAlesund","2017-04",4
"NyAlesund","2017-05",3
"NyAlesund","2017-06",5
"NyAlesund","2017-07",3
"NyAlesund","2017-08",5
"NyAlesund","2017-09",4
"NyAlesund","2017-10",3
"NyAlesund","2017-11",5
"NyAlesund","2017-12",6
"NyAlesund","2018-01",9
"NyAlesund","2018-02",8
"NyAlesund","2018-03",9
"NyAlesund","2018-04",4
"NyAlesund","2018-05",5
"NyAlesund","2018-06",4
"NyAlesund","2018-07",4
"NyAlesund","2018-08",4
"NyAlesund","2018-09",3
"NyAlesund","2018-10",6
"NyAlesund","2018-11",4
"NyAlesund","2018-12",8
"NyAlesund","2019-01",5
"NyAlesund","2019-02",8
"NyAlesund","2019-03",8
"NyAlesund","2019-04",7
"NyAlesund","2019-05",4
"NyAlesund","2019-06",4
"NyAlesund","2019-07",4
"NyAlesund","2019-08",5
"NyAlesund","2019-09",4
"NyAlesund","2019-10",5
"NyAlesund","2019-11",5
"NyAlesund","2019-12",9
"NyAlesund","2020-01",7
"NyAlesund","2020-02",11
"NyAlesund","2020-03",13
"NyAlesund","2020-04",11
"NyAlesund","2020-05",4
"NyAlesund","2020-06",4
"NyAlesund","2020-07",6
"NyAlesund","2020-08",5
"NyAlesund","2020-09",5
"NyAlesund","2020-10",4
"NyAlesund","2020-11",4
"NyAlesund","2020-12",9
"NyAlesund","2021-01",8
"NyAlesund","2021-02",8
"NyAlesund","2021-03",9
"NyAlesund","2021-04",3
"NyAlesund","2021-05",4
"NyAlesund","2021-06",5
"NyAlesund","2021-07",4
"NyAlesund","2021-08",4
"NyAlesund","2021-09",5
"NyAlesund","2021-10",4
"NyAlesund","2021-11",5
"NyAlesund","2021-12",8
"NyAlesund","2022-01",11
"NyAlesund","2022-02",12
"NyAlesund","2022-03",12
"NyAlesund","2022-04",6
"NyAlesund","2022-05",4
"NyAlesund","2022-06",5
"NyAlesund","2022-07",4
"NyAlesund","2022-08",5
"NyAlesund","2022-09",4
"NyAlesund","2022-10",4
"NyAlesund","2022-11",6
"NyAlesund","2022-12",9
"NyAlesund","2023-01",10
"NyAlesund","2023-02",7
"NyAlesund","2023-03",4
"NyAlesund","2023-04",5
"NyAlesund","2023-05",5
"NyAlesund","2023-06",4
"NyAlesund","2023-07",4
"NyAlesund","2023-08",5
"NyAlesund","2023-09",3
"NyAlesund","2023-10",4
"NyAlesund","2023-11",4
"NyAlesund","2023-12",8
"NyAlesund","2024-01",8
"NyAlesund","2024-02",9
"NyAlesund","2024-03",6
"Paramaribo","2017-10",4
"Paramaribo","2017-11",3
"Paramaribo","2017-12",5
"Paramaribo","2018-01",5
"Paramaribo","2018-02",4
"Paramaribo","2018-03",4
"Paramaribo","2018-04",4
"Paramaribo","2018-05",4
"Paramaribo","2018-06",4
"Paramaribo","2018-07",5
"Paramaribo","2018-08",4
"Paramaribo","2018-09",3
"Paramaribo","2018-10",3
"Paramaribo","2018-11",4
"Paramaribo","2018-12",5
"Paramaribo","2019-01",3
"Paramaribo","2019-02",2
"Paramaribo","2019-03",3
"Paramaribo","2019-04",4
"Paramaribo","2019-05",3
"Paramaribo","2019-06",3
"Paramaribo","2019-07",3
"Paramaribo","2019-08",4
"Paramaribo","2019-09",5
"Paramaribo","2019-10",3
"Paramaribo","2019-11",4
"Paramaribo","2019-12",4
"Paramaribo","2020-01",4
"Paramaribo","2020-02",3
"Paramaribo","2020-03",5
"Paramaribo","2020-04",4
"Paramaribo","2020-05",3
"Paramaribo","2020-06",3
"Paramaribo","2020-07",4
"Paramaribo","2020-08",5
"Paramaribo","2020-09",4
"Paramaribo","2020-10",4
"Paramaribo","2020-11",2
"Paramaribo","2021-01",3
"Paramaribo","2021-02",4
"Paramaribo","2021-03",5
"Paramaribo","2021-04",4
"Paramaribo","2021-05",5
"Paramaribo","2021-06",4
"Paramaribo","2021-07",2
"Paramaribo","2021-08",3
"Paramaribo","2021-09",2
"Paramaribo","2021-10",2
"Paramaribo","2021-11",3
"Paramaribo","2021-12",4
"Paramaribo","2022-01",5
"Paramaribo","2022-02",4
"Paramaribo","2022-03",4
"Paramaribo","2022-04",2
"Paramaribo","2022-05",2
"Paramaribo","2022-06",2
"Paramaribo","2022-07",2
"Paramaribo","2022-08",3
"Paramaribo","2022-09",2
"Paramaribo","2022-10",1
"Paramaribo","2022-11",2
"Paramaribo","2022-12",2
"Paramaribo","2023-01",3
"Paramaribo","2023-02",3
"Paramaribo","2023-03",2
"Paramaribo","2023-04",2
"Paramaribo","2023-05",2
"Paramaribo","2023-06",3
"Paramaribo","2023-07",4
"Paramaribo","2023-08",4
"Paramaribo","2023-09",4
"Paramaribo","2023-10",4
"Paramaribo","2023-11",4
"Paramaribo","2023-12",3
"Paramaribo","2024-01",5
"Paramaribo","2024-02",2
"Paramaribo","2024-03",2
"Singapore","2016-05",1
"Singapore","2016-06",1
"Singapore","2016-07",1
"Singapore","2016-08",1
"Singapore","2016-09",1
"Singapore","2016-11",1
"Singapore","2017-01",1
"Singapore","2017-02",1
"Singapore","2017-03",1
"Singapore","2017-04",1
"Singapore","2017-05",1
"Singapore","2017-06",1
"Singapore","2018-01",2
"Singapore","2018-02",1
"Singapore","2018-03",1
"Singapore","2018-04",1
"Singapore","2018-05",1
"Singapore","2018-06",1
"Singapore","2018-07",1
"Singapore","2018-08",1
"Singapore","2018-09",1
"Singapore","2018-10",1
"Singapore","2019-02",1
"Singapore","2019-05",1
"Singapore","2019-06",1
"Singapore","2019-07",1
"Singapore","2019-09",1
"Singapore","2019-10",1
"Singapore","2019-11",1
"Singapore","2020-01",1
"Singapore","2020-02",1
"Singapore","2020-09",1
"Singapore","2020-11",1
"Singapore","2021-01",1
"Singapore","2021-02",1
"Singapore","2021-03",1
"Singapore","2021-06",1
"Singapore","2021-07",1
"Singapore","2021-09",1
"Singapore","2021-10",1
"Singapore","2021-11",1
"Singapore","2021-12",1
