SITE,MONTH,AMOUNT
"Boulder","2013-06",3
"Boulder","2013-07",3
"Boulder","2013-08",4
"Boulder","2013-09",3
"Boulder","2013-10",1
"Boulder","2013-11",1
"Boulder","2013-12",2
"Boulder","2014-01",2
"Boulder","2014-02",3
"Boulder","2014-03",2
"Lindenberg","2006-08",1
"Lindenberg","2006-09",1
"Lindenberg","2006-12",1
"Lindenberg","2008-10",2
"Lindenberg","2008-11",6
"Lindenberg","2009-03",1
"Lindenberg","2009-04",1
"Lindenberg","2009-05",1
"Lindenberg","2009-06",1
"Lindenberg","2009-07",2
"Lindenberg","2009-09",2
"Lindenberg","2009-10",2
"Lindenberg","2009-11",1
"Lindenberg","2009-12",1
"Lindenberg","2010-01",1
"Lindenberg","2010-02",1
"Lindenberg","2010-03",1
"Lindenberg","2010-04",2
"Lindenberg","2010-05",2
"Lindenberg","2010-06",1
"Lindenberg","2010-07",2
"Lindenberg","2010-08",1
"Lindenberg","2010-09",1
"Lindenberg","2010-10",2
"Lindenberg","2010-11",1
"Lindenberg","2010-12",1
"Lindenberg","2011-01",1
"Lindenberg","2011-02",1
"Lindenberg","2011-03",2
"Lindenberg","2011-04",2
"Lindenberg","2011-05",3
"Lindenberg","2011-06",2
"Lindenberg","2011-07",3
"Lindenberg","2011-08",2
"Lindenberg","2011-09",3
"Lindenberg","2011-10",2
"Lindenberg","2011-11",2
"Lindenberg","2011-12",2
"Lindenberg","2012-01",2
"Lindenberg","2012-02",2
"Lindenberg","2012-03",2
"Lindenberg","2012-04",2
"Lindenberg","2012-05",3
"Lindenberg","2012-06",2
"Lindenberg","2012-07",2
"Lindenberg","2012-08",2
"Lindenberg","2012-09",2
"Lindenberg","2012-10",2
"Lindenberg","2012-11",1
"Lindenberg","2012-12",3
"Lindenberg","2013-01",3
"Lindenberg","2013-02",2
"Lindenberg","2013-03",2
"Lindenberg","2013-04",3
"Lindenberg","2013-05",2
"Lindenberg","2013-06",2
"Lindenberg","2013-07",2
"Lindenberg","2013-08",2
"Lindenberg","2013-09",2
"Lindenberg","2013-10",2
"Lindenberg","2013-11",2
"Lindenberg","2013-12",2
"Lindenberg","2014-01",2
"Lindenberg","2014-02",2
"Lindenberg","2014-03",2
"Lindenberg","2014-04",2
"Lindenberg","2014-05",2
"Lindenberg","2014-06",2
"Lindenberg","2014-07",2
"Lindenberg","2014-08",2
"Lindenberg","2014-09",2
"Lindenberg","2014-10",2
"Lindenberg","2014-11",2
"Lindenberg","2014-12",2
"Lindenberg","2015-01",2
"Lindenberg","2015-02",2
"Lindenberg","2015-03",2
"Lindenberg","2015-04",2
"Lindenberg","2015-05",2
"Lindenberg","2015-06",2
"Lindenberg","2015-07",2
"Lindenberg","2015-08",3
"Lindenberg","2015-09",2
"Lindenberg","2015-10",2
"Lindenberg","2015-11",2
"Lindenberg","2015-12",2
"Payerne","2021-01",2
"Payerne","2021-02",12
"Payerne","2021-03",14
"Payerne","2021-04",11
"Payerne","2021-05",12
"Payerne","2021-06",12
"Payerne","2021-07",13
"Payerne","2021-08",13
"Payerne","2021-09",13
"Payerne","2021-10",14
"Payerne","2021-11",13
"Payerne","2021-12",12
"Payerne","2022-01",13
"Payerne","2022-02",12
"Payerne","2022-03",14
"Payerne","2022-04",11
"Payerne","2022-05",13
"Payerne","2022-06",13
"Payerne","2022-07",13
"Payerne","2022-08",13
"Payerne","2022-09",13
"Payerne","2022-10",12
"Payerne","2022-11",15
"Payerne","2022-12",12
"Payerne","2023-01",12
"Payerne","2023-02",13
"Payerne","2023-03",15
"Payerne","2023-04",11
"Payerne","2023-05",13
"Payerne","2023-06",13
"Payerne","2023-07",14
"Payerne","2023-08",13
"Payerne","2023-09",13
"Payerne","2023-10",12
"Payerne","2023-11",15
"Payerne","2023-12",12
"Payerne","2024-01",13
"Payerne","2024-02",13
"Payerne","2024-03",14
"Payerne","2024-04",13
"Payerne","2024-05",2
"Singapore","2022-01",1
"Singapore","2022-02",1
"Singapore","2022-03",1
"Singapore","2022-10",1
"Singapore","2023-02",1
"Singapore","2023-03",1
"Singapore","2023-05",1
"Singapore","2023-07",1
"Singapore","2023-08",1
"Singapore","2023-09",1
"Singapore","2023-10",1
"Singapore","2023-12",1
"Singapore","2024-01",1
"Sodankyla","2007-05",1
"Sodankyla","2007-06",10
"Sodankyla","2007-07",9
"Sodankyla","2007-08",12
"Sodankyla","2007-09",2
"Sodankyla","2010-09",1
"Sodankyla","2010-10",2
"Sodankyla","2010-11",3
"Sodankyla","2010-12",2
"Sodankyla","2011-01",2
"Sodankyla","2011-02",1
"Sodankyla","2011-08",1
"Sodankyla","2011-11",2
"Sodankyla","2011-12",3
"Sodankyla","2012-01",2
"Sodankyla","2012-02",2
"Sodankyla","2012-03",1
"Sodankyla","2012-05",5
"Sodankyla","2012-06",5
"Sodankyla","2012-07",6
"Sodankyla","2012-08",7
"Sodankyla","2012-09",4
"Sodankyla","2012-10",5
"Sodankyla","2012-11",4
"Sodankyla","2012-12",5
"Sodankyla","2013-01",5
"Sodankyla","2013-02",4
"Sodankyla","2013-03",3
"Sodankyla","2013-04",4
"Sodankyla","2013-05",5
"Sodankyla","2013-06",4
"Sodankyla","2013-07",5
"Sodankyla","2013-08",5
"Sodankyla","2013-09",3
"Sodankyla","2013-10",5
"Sodankyla","2013-11",4
"Sodankyla","2013-12",4
"Sodankyla","2014-01",7
"Sodankyla","2014-02",9
"Sodankyla","2014-03",4
"Sodankyla","2014-04",4
"Sodankyla","2014-05",4
"Sodankyla","2014-06",4
"Sodankyla","2014-07",6
"Sodankyla","2014-08",4
"Sodankyla","2014-09",4
"Sodankyla","2014-10",6
"Sodankyla","2014-11",3
"Sodankyla","2014-12",5
"Sodankyla","2015-01",1
"Sodankyla","2020-12",3
"Sodankyla","2021-02",3
"Sodankyla","2021-03",4
"Sodankyla","2021-04",2
"Sodankyla","2021-05",2
"Sodankyla","2021-06",1
"Sodankyla","2021-07",1
"Sodankyla","2021-08",2
"Sodankyla","2021-09",1
"Sodankyla","2021-10",1
"Sodankyla","2021-11",2
"Sodankyla","2021-12",3
"Sodankyla","2022-01",4
"Sodankyla","2022-02",3
"Sodankyla","2022-03",5
"Sodankyla","2022-04",2
"Sodankyla","2022-05",2
"Sodankyla","2022-06",2
"Sodankyla","2022-08",3
"Sodankyla","2022-09",2
"Sodankyla","2022-10",2
"Sodankyla","2022-11",1
"Sodankyla","2022-12",3
"Sodankyla","2023-01",4
"Sodankyla","2023-02",4
"Sodankyla","2023-03",3
"Sodankyla","2023-04",3
"Sodankyla","2023-05",2
"Sodankyla","2023-06",1
"Sodankyla","2023-08",1
"Sodankyla","2023-09",2
"Sodankyla","2023-10",2
"Sodankyla","2023-11",1
"Sodankyla","2023-12",2
"Sodankyla","2024-01",3
"Sodankyla","2024-02",3
"Sodankyla","2024-03",3
"Sodankyla","2024-04",2
"Sodankyla","2024-05",1
